"subject","predicate","object"
"http://fr.dbpedia.org/resource/Centre_chrétien_de_Crenshaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Centre_chrétien_de_Crenshaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Centre_chrétien_de_Crenshaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Centre_chrétien_de_Crenshaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Centre_chrétien_de_Crenshaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Centre_chrétien_de_Crenshaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Centre_chrétien_de_Crenshaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Centre_chrétien_de_Crenshaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Centre_chrétien_de_Crenshaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Centre_chrétien_de_Crenshaw","http://www.w3.org/2000/01/rdf-schema#label","Crenshaw Christian Center"
"http://fr.dbpedia.org/resource/Centre_chrétien_de_Crenshaw","http://www.w3.org/2000/01/rdf-schema#label","Centre chrétien de Crenshaw"
"http://fr.dbpedia.org/resource/Centre_chrétien_de_Crenshaw","http://www.w3.org/2000/01/rdf-schema#comment","Le Centre chrétien de Crenshaw (anglais : Crenshaw Christian Center) est une megachurch chrétienne évangélique non-dénominationnelle et néo-charismatique, située à Crenshaw (Los Angeles), États-Unis. L’église compterait 28,000 fidèles. Son pasteur principal est ."
"http://fr.dbpedia.org/resource/Centre_chrétien_de_Crenshaw","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:First_Church_of_Christ,_Scientist_(Manhattan)"
"http://fr.dbpedia.org/resource/Centre_chrétien_de_Crenshaw","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Crenshaw_Christian_Center"
"http://fr.dbpedia.org/resource/Centre_chrétien_de_Crenshaw","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5184165"
"http://fr.dbpedia.org/resource/Centre_chrétien_de_Crenshaw","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00990393n"
"http://fr.dbpedia.org/resource/Centre_chrétien_de_Crenshaw","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ctkx1"
"http://fr.dbpedia.org/resource/Centre_chrétien_de_Crenshaw","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:First_Church_of_Christ,_Scientist_(Manhattan)"
"http://fr.dbpedia.org/resource/Centre_chrétien_de_Crenshaw","http://dbpedia.org/ontology/wikiPageID",12583626
"http://fr.dbpedia.org/resource/Centre_chrétien_de_Crenshaw","http://dbpedia.org/ontology/wikiPageRevisionID",186553353
"http://fr.dbpedia.org/resource/Centre_chrétien_de_Crenshaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_plus_grands_auditoriums_d'églises_évangéliques"
"http://fr.dbpedia.org/resource/Centre_chrétien_de_Crenshaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_néo-charismatique"
"http://fr.dbpedia.org/resource/Centre_chrétien_de_Crenshaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_mondiale_de_l'Alliance"
"http://fr.dbpedia.org/resource/Centre_chrétien_de_Crenshaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_(d’église)"
"http://fr.dbpedia.org/resource/Centre_chrétien_de_Crenshaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baptême_du_Saint-Esprit"
"http://fr.dbpedia.org/resource/Centre_chrétien_de_Crenshaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évangélisme"
"http://fr.dbpedia.org/resource/Centre_chrétien_de_Crenshaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_évangélique_non-dénominationnelle"
"http://fr.dbpedia.org/resource/Centre_chrétien_de_Crenshaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Centre_chrétien_de_Crenshaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crenshaw_(Los_Angeles)"
"http://fr.dbpedia.org/resource/Centre_chrétien_de_Crenshaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christianisme_non_dénominationnel"
"http://fr.dbpedia.org/resource/Centre_chrétien_de_Crenshaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Centre_chrétien_de_Crenshaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inglewood_(Californie)"
"http://fr.dbpedia.org/resource/Centre_chrétien_de_Crenshaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fred_K._Price,_Jr."
"http://fr.dbpedia.org/resource/Centre_chrétien_de_Crenshaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Megachurch_chrétienne_évangélique_aux_États-Unis"
"http://fr.dbpedia.org/resource/Centre_chrétien_de_Crenshaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_plus_grandes_églises_évangéliques"
"http://fr.dbpedia.org/resource/Centre_chrétien_de_Crenshaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frederick_K._C._Price"
"http://fr.dbpedia.org/resource/Centre_chrétien_de_Crenshaw","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.crenshawchristiancenter.net/"
"http://fr.dbpedia.org/resource/Centre_chrétien_de_Crenshaw","http://dbpedia.org/ontology/wikiPageLength",3680
"http://fr.dbpedia.org/resource/Centre_chrétien_de_Crenshaw","http://www.georss.org/georss/point","33.9681 -118.295"
"http://fr.dbpedia.org/resource/Centre_chrétien_de_Crenshaw","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_évangélique_non-dénominationnelle"
"http://fr.dbpedia.org/resource/Centre_chrétien_de_Crenshaw","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Megachurch_chrétienne_évangélique_aux_États-Unis"
"http://fr.dbpedia.org/resource/Centre_chrétien_de_Crenshaw","http://xmlns.com/foaf/0.1/homepage","https://www.crenshawchristiancenter.net/"
"http://fr.dbpedia.org/resource/Centre_chrétien_de_Crenshaw","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Centre_chrétien_de_Crenshaw","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Église"
"http://fr.dbpedia.org/resource/Centre_chrétien_de_Crenshaw","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Centre_chrétien_de_Crenshaw","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
