"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Jaurias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Jaurias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Jaurias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Jaurias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Jaurias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Jaurias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Jaurias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Jaurias","http://www.w3.org/2000/01/rdf-schema#label","Château de Jaurias"
"http://fr.dbpedia.org/resource/Château_de_Jaurias","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Jaurias est situé sur la commune de Gout-Rossignol dans le département de la Dordogne en France."
"http://fr.dbpedia.org/resource/Château_de_Jaurias","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2969430"
"http://fr.dbpedia.org/resource/Château_de_Jaurias","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h67l14"
"http://fr.dbpedia.org/resource/Château_de_Jaurias","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Château_de_Jaurias"
"http://fr.dbpedia.org/resource/Château_de_Jaurias","http://dbpedia.org/ontology/wikiPageID",4781960
"http://fr.dbpedia.org/resource/Château_de_Jaurias","http://dbpedia.org/ontology/wikiPageRevisionID",166097877
"http://fr.dbpedia.org/resource/Château_de_Jaurias","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secrétaire_du_roi"
"http://fr.dbpedia.org/resource/Château_de_Jaurias","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Jaurias","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_de_Jaurias","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Château_de_Jaurias","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bien_national"
"http://fr.dbpedia.org/resource/Château_de_Jaurias","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_châteaux_et_demeures_de_la_Dordogne"
"http://fr.dbpedia.org/resource/Château_de_Jaurias","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dordogne_(département)"
"http://fr.dbpedia.org/resource/Château_de_Jaurias","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_en_Dordogne"
"http://fr.dbpedia.org/resource/Château_de_Jaurias","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélène_de_Jaurias"
"http://fr.dbpedia.org/resource/Château_de_Jaurias","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_des_Mousquetaires_du_Roi"
