"subject","predicate","object"
"http://fr.dbpedia.org/resource/Northrop_N-1M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://fr.dbpedia.org/resource/Northrop_N-1M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Northrop_N-1M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Northrop_N-1M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://fr.dbpedia.org/resource/Northrop_N-1M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Northrop_N-1M","http://www.w3.org/2000/01/rdf-schema#label","Northrop N-1M"
"http://fr.dbpedia.org/resource/Northrop_N-1M","http://www.w3.org/2000/01/rdf-schema#label","نورثروب إن-1 إم"
"http://fr.dbpedia.org/resource/Northrop_N-1M","http://www.w3.org/2000/01/rdf-schema#label","Northrop N-1M"
"http://fr.dbpedia.org/resource/Northrop_N-1M","http://www.w3.org/2000/01/rdf-schema#comment","Le Northrop N-1M est une des premières ailes volantes construites et est le prédécesseur du Northrop N-9M et du Northrop YB-35."
"http://fr.dbpedia.org/resource/Northrop_N-1M","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Northrop_N-1M"
"http://fr.dbpedia.org/resource/Northrop_N-1M","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Northrop_N-1M"
"http://fr.dbpedia.org/resource/Northrop_N-1M","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نورثروب_إن-1_إم"
"http://fr.dbpedia.org/resource/Northrop_N-1M","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Northrop_N-1M"
"http://fr.dbpedia.org/resource/Northrop_N-1M","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q937048"
"http://fr.dbpedia.org/resource/Northrop_N-1M","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Northrop_N-1M"
"http://fr.dbpedia.org/resource/Northrop_N-1M","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Northrop_N-1M"
"http://fr.dbpedia.org/resource/Northrop_N-1M","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06ljj0"
"http://fr.dbpedia.org/resource/Northrop_N-1M","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Northrop_N-1M"
"http://fr.dbpedia.org/resource/Northrop_N-1M","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Northrop_N-1M"
"http://fr.dbpedia.org/resource/Northrop_N-1M","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Northrop_N-1M"
"http://fr.dbpedia.org/resource/Northrop_N-1M","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نورثروپ_ان-۱ام"
"http://fr.dbpedia.org/resource/Northrop_N-1M","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Northrop_N-1M"
"http://fr.dbpedia.org/resource/Northrop_N-1M","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Northrop_N-1M"
"http://fr.dbpedia.org/resource/Northrop_N-1M","http://dbpedia.org/ontology/wikiPageID",1074310
"http://fr.dbpedia.org/resource/Northrop_N-1M","http://dbpedia.org/ontology/wikiPageRevisionID",190912298
"http://fr.dbpedia.org/resource/Northrop_N-1M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1939_en_aéronautique"
"http://fr.dbpedia.org/resource/Northrop_N-1M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Planeur"
"http://fr.dbpedia.org/resource/Northrop_N-1M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Northrop_N-9M"
"http://fr.dbpedia.org/resource/Northrop_N-1M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Northrop_N-1M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Northrop"
"http://fr.dbpedia.org/resource/Northrop_N-1M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aéronef_Northrop"
"http://fr.dbpedia.org/resource/Northrop_N-1M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Premier_vol_en_1940"
"http://fr.dbpedia.org/resource/Northrop_N-1M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_bimoteur"
"http://fr.dbpedia.org/resource/Northrop_N-1M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_avec_cylindres_en_H"
"http://fr.dbpedia.org/resource/Northrop_N-1M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Northrop_N-1M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1945_en_aéronautique"
"http://fr.dbpedia.org/resource/Northrop_N-1M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aéronef_expérimental_des_Forces_armées_des_États-Unis"
"http://fr.dbpedia.org/resource/Northrop_N-1M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frères_Horten"
"http://fr.dbpedia.org/resource/Northrop_N-1M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ailes_volantes"
"http://fr.dbpedia.org/resource/Northrop_N-1M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aile_volante"
"http://fr.dbpedia.org/resource/Northrop_N-1M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Northrop_Corporation"
"http://fr.dbpedia.org/resource/Northrop_N-1M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1940_en_aéronautique"
"http://fr.dbpedia.org/resource/Northrop_N-1M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aile_volante"
"http://fr.dbpedia.org/resource/Northrop_N-1M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Northrop_N-1M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_à_hélices"
"http://fr.dbpedia.org/resource/Northrop_N-1M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Northrop_YB-35"
"http://fr.dbpedia.org/resource/Northrop_N-1M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_Steven_F._Udvar-Hazy"
"http://fr.dbpedia.org/resource/Northrop_N-1M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Northrop_YB-49"
"http://fr.dbpedia.org/resource/Northrop_N-1M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baker_Dry_Lake"
