"subject","predicate","object"
"http://fr.dbpedia.org/resource/Morton_Deyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Morton_Deyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Morton_Deyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Morton_Deyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Morton_Deyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Morton_Deyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Morton_Deyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://fr.dbpedia.org/resource/Morton_Deyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Morton_Deyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Morton_Deyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Morton_Deyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Morton_Deyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Morton_Deyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Morton_Deyo","http://www.w3.org/2000/01/rdf-schema#label","Morton Deyo"
"http://fr.dbpedia.org/resource/Morton_Deyo","http://www.w3.org/2000/01/rdf-schema#label","モートン・デヨ"
"http://fr.dbpedia.org/resource/Morton_Deyo","http://www.w3.org/2000/01/rdf-schema#label","مورتون ديو"
"http://fr.dbpedia.org/resource/Morton_Deyo","http://www.w3.org/2000/01/rdf-schema#comment","Morton Lyndholm Deyo (1er juillet 1887 - 10 novembre 1973) est un vice-amiral américain de l'US Navy, commandant de la force opérationnelle de soutien aux tirs navals pendant la Seconde Guerre mondiale."
"http://fr.dbpedia.org/resource/Morton_Deyo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10573618"
"http://fr.dbpedia.org/resource/Morton_Deyo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1093376"
"http://fr.dbpedia.org/resource/Morton_Deyo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8257_5318"
"http://fr.dbpedia.org/resource/Morton_Deyo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6c5766s"
"http://fr.dbpedia.org/resource/Morton_Deyo","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/68200400"
