"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Gobelins_(métro_de_Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MetroStation"
"http://fr.dbpedia.org/resource/Les_Gobelins_(métro_de_Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Les_Gobelins_(métro_de_Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Les_Gobelins_(métro_de_Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Les_Gobelins_(métro_de_Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Gobelins_(métro_de_Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Les_Gobelins_(métro_de_Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q928830"
"http://fr.dbpedia.org/resource/Les_Gobelins_(métro_de_Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Les_Gobelins_(métro_de_Paris)","http://www.w3.org/2000/01/rdf-schema#label","Ле Гобелен (станция метро)"
"http://fr.dbpedia.org/resource/Les_Gobelins_(métro_de_Paris)","http://www.w3.org/2000/01/rdf-schema#label","Les Gobelins (Paris Métro)"
"http://fr.dbpedia.org/resource/Les_Gobelins_(métro_de_Paris)","http://www.w3.org/2000/01/rdf-schema#label","Les Gobelins (métro de Paris)"
"http://fr.dbpedia.org/resource/Les_Gobelins_(métro_de_Paris)","http://www.w3.org/2000/01/rdf-schema#label","Les Gobelins (metropolitana di Parigi)"
"http://fr.dbpedia.org/resource/Les_Gobelins_(métro_de_Paris)","http://www.w3.org/2000/01/rdf-schema#label","Estação Les Gobelins"
"http://fr.dbpedia.org/resource/Les_Gobelins_(métro_de_Paris)","http://www.w3.org/2000/01/rdf-schema#label","Les Gobelins"
"http://fr.dbpedia.org/resource/Les_Gobelins_(métro_de_Paris)","http://www.w3.org/2000/01/rdf-schema#comment","Les Gobelins est une station de la ligne 7 du métro de Paris, située à la limite des 5e et 13e arrondissements de Paris."
"http://fr.dbpedia.org/resource/Les_Gobelins_(métro_de_Paris)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Anonymât_(Kvardek_du)-Les_Gobelins.wav"
"http://fr.dbpedia.org/resource/Les_Gobelins_(métro_de_Paris)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Les_Gobelins_(Paris_Metro)"
"http://fr.dbpedia.org/resource/Les_Gobelins_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Les_Gobelins"
"http://fr.dbpedia.org/resource/Les_Gobelins_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estación_de_Les_Gobelins"
"http://fr.dbpedia.org/resource/Les_Gobelins_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Les_Gobelins_(Parisko_metroa)"
"http://fr.dbpedia.org/resource/Les_Gobelins_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03288276n"
"http://fr.dbpedia.org/resource/Les_Gobelins_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Les_Gobelins_(metropolitana_di_Parigi)"
"http://fr.dbpedia.org/resource/Les_Gobelins_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/戈布蘭站"
"http://fr.dbpedia.org/resource/Les_Gobelins_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Les_Gobelins_(stanice_metra_v_Paříži)"
"http://fr.dbpedia.org/resource/Les_Gobelins_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Les_Gobelins_(pariza_metrostacio)"
"http://fr.dbpedia.org/resource/Les_Gobelins_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Les_Gobelins_(Paris_Metro)"
