"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sergueï_Gavrilovitch_Simonov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Sergueï_Gavrilovitch_Simonov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Sergueï_Gavrilovitch_Simonov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Sergueï_Gavrilovitch_Simonov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Sergueï_Gavrilovitch_Simonov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Sergueï_Gavrilovitch_Simonov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Sergueï_Gavrilovitch_Simonov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Sergueï_Gavrilovitch_Simonov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Sergueï_Gavrilovitch_Simonov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sergueï_Gavrilovitch_Simonov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Sergueï_Gavrilovitch_Simonov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Sergueï_Gavrilovitch_Simonov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Sergueï_Gavrilovitch_Simonov","http://www.w3.org/2000/01/rdf-schema#label","セルゲイ・シモノフ"
"http://fr.dbpedia.org/resource/Sergueï_Gavrilovitch_Simonov","http://www.w3.org/2000/01/rdf-schema#label","Sergei Gawrilowitsch Simonow"
"http://fr.dbpedia.org/resource/Sergueï_Gavrilovitch_Simonov","http://www.w3.org/2000/01/rdf-schema#label","Sergueï Gavrilovitch Simonov"
"http://fr.dbpedia.org/resource/Sergueï_Gavrilovitch_Simonov","http://www.w3.org/2000/01/rdf-schema#label","Симонов, Сергей Гаврилович"
"http://fr.dbpedia.org/resource/Sergueï_Gavrilovitch_Simonov","http://www.w3.org/2000/01/rdf-schema#comment","Sergueï Gavrilovitch Simonov (en russe : Сергей Гаврилович Симонов), né le 9 avril 1894 et mort le 6 mai 1986, était un concepteur d’armes russe. Il est l’un des pères du fusil d'assaut moderne. Il a été le pionnier du fusil d'assaut et du fusil semi-automatique dans les années 1920 et 1930, principalement sous la supervision de Vladimir Fedorov et Fiodor Tokarev. Ses premiers travaux ont précédé à la fois le M1 Garand de 1933, et plus tard la carabine M1, l’AK-47 et la série des M16. Sergueï Simonov est surtout connu pour la Samozaryadnyi karabin sistemi Simonova (en russe : Самозарядный карабин системы Симонова, en français « carabine à chargement automatique, système Simonov ») abrégé en « carabine SKS », introduite en 1945."
"http://fr.dbpedia.org/resource/Sergueï_Gavrilovitch_Simonov","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3663127"
"http://fr.dbpedia.org/resource/Sergueï_Gavrilovitch_Simonov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.warheroes.ru/hero/hero.asp?Hero_id=12742"
"http://fr.dbpedia.org/resource/Sergueï_Gavrilovitch_Simonov","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/199957"
"http://fr.dbpedia.org/resource/Sergueï_Gavrilovitch_Simonov","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Сяргей_Гаўрылавіч_Сіманаў"
"http://fr.dbpedia.org/resource/Sergueï_Gavrilovitch_Simonov","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sergei_Gawrilowitsch_Simonow"
"http://fr.dbpedia.org/resource/Sergueï_Gavrilovitch_Simonov","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/セルゲイ・シモノフ"
"http://fr.dbpedia.org/resource/Sergueï_Gavrilovitch_Simonov","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Симонов,_Сергей_Гаврилович"
"http://fr.dbpedia.org/resource/Sergueï_Gavrilovitch_Simonov","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sergey_Gavrilovich_Simonov"
"http://fr.dbpedia.org/resource/Sergueï_Gavrilovitch_Simonov","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n86120263"
"http://fr.dbpedia.org/resource/Sergueï_Gavrilovitch_Simonov","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1333962"
"http://fr.dbpedia.org/resource/Sergueï_Gavrilovitch_Simonov","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Сергей_Симонов"
