"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pays_imaginaire_(Peter_Pan)","http://www.w3.org/2000/01/rdf-schema#label","ネバーランド"
"http://fr.dbpedia.org/resource/Pays_imaginaire_(Peter_Pan)","http://www.w3.org/2000/01/rdf-schema#label","Peter Pan"
"http://fr.dbpedia.org/resource/Pays_imaginaire_(Peter_Pan)","http://www.w3.org/2000/01/rdf-schema#label","Небувалія"
"http://fr.dbpedia.org/resource/Pays_imaginaire_(Peter_Pan)","http://www.w3.org/2000/01/rdf-schema#label","Isola che non c'è"
"http://fr.dbpedia.org/resource/Pays_imaginaire_(Peter_Pan)","http://www.w3.org/2000/01/rdf-schema#label","Landet ingenstans"
"http://fr.dbpedia.org/resource/Pays_imaginaire_(Peter_Pan)","http://www.w3.org/2000/01/rdf-schema#label","نيفرلاند"
"http://fr.dbpedia.org/resource/Pays_imaginaire_(Peter_Pan)","http://www.w3.org/2000/01/rdf-schema#label","Pays imaginaire (Peter Pan)"
"http://fr.dbpedia.org/resource/Pays_imaginaire_(Peter_Pan)","http://www.w3.org/2000/01/rdf-schema#label","Nooitgedachtland"
"http://fr.dbpedia.org/resource/Pays_imaginaire_(Peter_Pan)","http://www.w3.org/2000/01/rdf-schema#label","País de Mai Més"
"http://fr.dbpedia.org/resource/Pays_imaginaire_(Peter_Pan)","http://www.w3.org/2000/01/rdf-schema#label","夢幻島"
"http://fr.dbpedia.org/resource/Pays_imaginaire_(Peter_Pan)","http://www.w3.org/2000/01/rdf-schema#label","Нетландия"
"http://fr.dbpedia.org/resource/Pays_imaginaire_(Peter_Pan)","http://www.w3.org/2000/01/rdf-schema#label","Neverland"
"http://fr.dbpedia.org/resource/Pays_imaginaire_(Peter_Pan)","http://www.w3.org/2000/01/rdf-schema#comment","Neverland Cet article ne cite pas suffisamment ses sources (septembre 2016). Si vous disposez d'ouvrages ou d'articles de référence ou si vous connaissez des sites web de qualité traitant du thème abordé ici, merci de compléter l'article en donnant les références utiles à sa vérifiabilité et en les liant à la section « Notes et références » En pratique : Quelles sources sont attendues ? Comment ajouter mes sources ?(
Pour les articles homonymes, voir Pays imaginaire et Neverland. )"
"http://fr.dbpedia.org/resource/Pays_imaginaire_(Peter_Pan)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Neverland"
