"subject","predicate","object"
"http://fr.dbpedia.org/resource/United_Productions_of_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/United_Productions_of_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/United_Productions_of_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/United_Productions_of_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/United_Productions_of_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/United_Productions_of_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/United_Productions_of_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/United_Productions_of_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/United_Productions_of_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/United_Productions_of_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/United_Productions_of_America","http://www.w3.org/2000/01/rdf-schema#label","United Productions of America"
"http://fr.dbpedia.org/resource/United_Productions_of_America","http://www.w3.org/2000/01/rdf-schema#label","United Productions of America"
"http://fr.dbpedia.org/resource/United_Productions_of_America","http://www.w3.org/2000/01/rdf-schema#label","United Productions of America"
"http://fr.dbpedia.org/resource/United_Productions_of_America","http://www.w3.org/2000/01/rdf-schema#label","UPA (estúdio de animação)"
"http://fr.dbpedia.org/resource/United_Productions_of_America","http://www.w3.org/2000/01/rdf-schema#label","United Productions of America"
"http://fr.dbpedia.org/resource/United_Productions_of_America","http://www.w3.org/2000/01/rdf-schema#label","المتحدة للإنتاج الأمريكية"
"http://fr.dbpedia.org/resource/United_Productions_of_America","http://www.w3.org/2000/01/rdf-schema#label","United Productions of America"
"http://fr.dbpedia.org/resource/United_Productions_of_America","http://www.w3.org/2000/01/rdf-schema#comment","United Productions of America, mieux connu sous l'abréviation UPA, est un studio d'animation des années 1940 à 1970. UPA a été fondé en 1945 par trois anciens des Walt Disney Productions à la suite de la 1re grève des studios Disney. Stephen Bosustow de l' UPA a commencé son activité en produisant des films de propagande durant la Seconde Guerre mondiale. Après cette période, UPA a créé des courts métrages pour Columbia Pictures, notamment avec la série Mister Magoo."
"http://fr.dbpedia.org/resource/United_Productions_of_America","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:United_Productions_of_America"
"http://fr.dbpedia.org/resource/United_Productions_of_America","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/125035"
"http://fr.dbpedia.org/resource/United_Productions_of_America","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moma.org/artists/63722"
"http://fr.dbpedia.org/resource/United_Productions_of_America","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0r9yq"
"http://fr.dbpedia.org/resource/United_Productions_of_America","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/United_Productions_of_America"
"http://fr.dbpedia.org/resource/United_Productions_of_America","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/United_Productions_of_America"
"http://fr.dbpedia.org/resource/United_Productions_of_America","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/UPA_(estúdio_de_animação)"
"http://fr.dbpedia.org/resource/United_Productions_of_America","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85088154"
