"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://www.w3.org/2000/01/rdf-schema#label","Баже-Доммартен"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://www.w3.org/2000/01/rdf-schema#label","Bâgé-Dommartin"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://www.w3.org/2000/01/rdf-schema#label","Bâgé-Dommartin"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://www.w3.org/2000/01/rdf-schema#label","Bâgé-Dommartin"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://www.w3.org/2000/01/rdf-schema#comment","Bâgé-Dommartin est une commune française située dans le département de l'Ain, en région Auvergne-Rhône-Alpes. Située à une dizaine de kilomètres de Mâcon, à une vingtaine de Bourg-en-Bresse et à environ 70 kilomètres de Lyon, Bâgé-Dommartin profite d'une situation géographique particulière qui lui permet de profiter de grands axes de communication et de se développer. Commune nouvelle créée le 1er janvier 2018, elle est le fruit de la fusion entre Bâgé-la-Ville et Dommartin."
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Prononciation-fr-01_-_Bâgé-Dommartin.ogg"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/200077220"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bâgé-Dommartin"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-01025"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bâgé-Dommartin"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Bâgé-Dommartin"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Bâgé-Dommartin"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Баже-Доммартен"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6446373/"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bâgé-Dommartin"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bâgé-Dommartin"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/باژه-دوماقتین"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/7793749"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bâgé-Dommartin"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bâgé-Dommartin"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bâgé-Dommartin"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Bâgé-Dommartin"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bâgé-Dommartin"
