"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mahaut_d'Albon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mahaut_d'Albon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mahaut_d'Albon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aristocrat"
"http://fr.dbpedia.org/resource/Mahaut_d'Albon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mahaut_d'Albon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mahaut_d'Albon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mahaut_d'Albon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mahaut_d'Albon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mahaut_d'Albon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mahaut_d'Albon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mahaut_d'Albon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mahaut_d'Albon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mahaut_d'Albon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mahaut_d'Albon","http://www.w3.org/2000/01/rdf-schema#label","Matilde de Albon"
"http://fr.dbpedia.org/resource/Mahaut_d'Albon","http://www.w3.org/2000/01/rdf-schema#label","Mahaut d'Albon"
"http://fr.dbpedia.org/resource/Mahaut_d'Albon","http://www.w3.org/2000/01/rdf-schema#label","Mahaut of Albon"
"http://fr.dbpedia.org/resource/Mahaut_d'Albon","http://www.w3.org/2000/01/rdf-schema#comment","Mahaut d'Albon (ou Mathilde), née probablement vers 1100-1110 et morte après janvier 1145, est une noble de la maison d'Albon. Par son mariage avec le comte Amédée III, dont elle est la seconde épouse, elle devient comtesse de Savoie."
"http://fr.dbpedia.org/resource/Mahaut_d'Albon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:12850"
"http://fr.dbpedia.org/resource/Mahaut_d'Albon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00027372&tree=LEO"
"http://fr.dbpedia.org/resource/Mahaut_d'Albon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Mahaut_of_Albon_(1)"
"http://fr.dbpedia.org/resource/Mahaut_d'Albon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p376.htm#i3760"
"http://fr.dbpedia.org/resource/Mahaut_d'Albon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Albon-1"
"http://fr.dbpedia.org/resource/Mahaut_d'Albon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mahaut_of_Albon"
"http://fr.dbpedia.org/resource/Mahaut_d'Albon","http://www.w3.org/2002/07/owl#sameAs","https://www.sejm-wielki.pl/b/sg.139122"
"http://fr.dbpedia.org/resource/Mahaut_d'Albon","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μαώ_του_Αλμπόν"
"http://fr.dbpedia.org/resource/Mahaut_d'Albon","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Matylda_z_Albonu"
