"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_croix_de_fer_(Belgique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_croix_de_fer_(Belgique)","http://www.w3.org/2000/01/rdf-schema#label","Récipiendaire de la croix de fer (Belgique)"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_croix_de_fer_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31891628"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_croix_de_fer_(Belgique)","http://dbpedia.org/ontology/wikiPageID",5509302
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_croix_de_fer_(Belgique)","http://dbpedia.org/ontology/wikiPageRevisionID",133530679
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_croix_de_fer_(Belgique)","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Croix_de_fer_(Belgique)"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_croix_de_fer_(Belgique)","http://www.w3.org/2004/02/skos/core#prefLabel","Récipiendaire de la croix de fer (Belgique)"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_croix_de_fer_(Belgique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_croix_de_fer_(Belgique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_croix_de_fer_(Belgique)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Récipiendaire_de_la_croix_de_fer_(Belgique)?oldid=133530679&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_croix_de_fer_(Belgique)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Révolution_belge"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_croix_de_fer_(Belgique)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Croix_de_fer_(Belgique)"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_croix_de_fer_(Belgique)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Lauréat_ou_récipiendaire_en_Belgique"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_croix_de_fer_(Belgique)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_récompense_ou_décoration_militaire"
