"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Końskie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Końskie","http://www.w3.org/2000/01/rdf-schema#label","Powiat de Końskie"
"http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Końskie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Powiat_konecki"
"http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Końskie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Powiat_konecki"
"http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Końskie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Коньский_повят"
"http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Końskie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Powiat_Konecki"
"http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Końskie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Конецький_повіт"
"http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Końskie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:شهرستان_کونگسکیه"
"http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Końskie","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Канэцкі_павет"
"http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Końskie","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Kategoryjo:Kůnecki_krys"
"http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Końskie","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Końskie_(condado)"
"http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Końskie","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Powiat_konecki"
"http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Końskie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Końskie_County"
"http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Końskie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Powiat_konecki"
"http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Końskie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3537307"
"http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Końskie","http://dbpedia.org/ontology/wikiPageID",7060728
"http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Końskie","http://dbpedia.org/ontology/wikiPageRevisionID",146418973
"http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Końskie","http://www.w3.org/2004/02/skos/core#prefLabel","Powiat de Końskie"
"http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Końskie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Końskie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Powiat_de_Końskie?oldid=146418973&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Końskie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Powiat_dans_la_voïvodie_de_Sainte-Croix"
