"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_Edward_Munroe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles_Edward_Munroe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles_Edward_Munroe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://fr.dbpedia.org/resource/Charles_Edward_Munroe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles_Edward_Munroe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles_Edward_Munroe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles_Edward_Munroe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles_Edward_Munroe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles_Edward_Munroe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://fr.dbpedia.org/resource/Charles_Edward_Munroe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles_Edward_Munroe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles_Edward_Munroe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles_Edward_Munroe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles_Edward_Munroe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles_Edward_Munroe","http://www.w3.org/2000/01/rdf-schema#label","Charles Edward Munroe"
"http://fr.dbpedia.org/resource/Charles_Edward_Munroe","http://www.w3.org/2000/01/rdf-schema#label","Charles Edward Munroe"
"http://fr.dbpedia.org/resource/Charles_Edward_Munroe","http://www.w3.org/2000/01/rdf-schema#label","Charles Edward Munroe"
"http://fr.dbpedia.org/resource/Charles_Edward_Munroe","http://www.w3.org/2000/01/rdf-schema#comment","Charles Edward Munroe (24 mai 1849 – 7 décembre 1938) est un chimiste américain, découvreur de l’effet Munroe."
"http://fr.dbpedia.org/resource/Charles_Edward_Munroe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Charles_Edward_Munroe"
"http://fr.dbpedia.org/resource/Charles_Edward_Munroe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=1743688"
"http://fr.dbpedia.org/resource/Charles_Edward_Munroe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6db80m3"
"http://fr.dbpedia.org/resource/Charles_Edward_Munroe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/charles-edward-munroe"
"http://fr.dbpedia.org/resource/Charles_Edward_Munroe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nobelprize.org/nomination/archive/show_people.php?id=6515"
"http://fr.dbpedia.org/resource/Charles_Edward_Munroe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Charles-E-Munroe"
"http://fr.dbpedia.org/resource/Charles_Edward_Munroe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6316_9832"
"http://fr.dbpedia.org/resource/Charles_Edward_Munroe","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1488949"
"http://fr.dbpedia.org/resource/Charles_Edward_Munroe","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL2389250A"
"http://fr.dbpedia.org/resource/Charles_Edward_Munroe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Charles_Edward_Munroe"
"http://fr.dbpedia.org/resource/Charles_Edward_Munroe","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Charles_Edward_Munroe"
"http://fr.dbpedia.org/resource/Charles_Edward_Munroe","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16640152c#about"
"http://fr.dbpedia.org/resource/Charles_Edward_Munroe","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/117186104"
"http://fr.dbpedia.org/resource/Charles_Edward_Munroe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03pr43"
"http://fr.dbpedia.org/resource/Charles_Edward_Munroe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Charles_Edward_Munroe"
"http://fr.dbpedia.org/resource/Charles_Edward_Munroe","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Charles_Edward_Munroe"
"http://fr.dbpedia.org/resource/Charles_Edward_Munroe","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/10616740"
"http://fr.dbpedia.org/resource/Charles_Edward_Munroe","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Charles_Edward_Munroe"
"http://fr.dbpedia.org/resource/Charles_Edward_Munroe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2959003"
"http://fr.dbpedia.org/resource/Charles_Edward_Munroe","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n89604296"
"http://fr.dbpedia.org/resource/Charles_Edward_Munroe","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تشارلز_إدوارد_مونرو"
"http://fr.dbpedia.org/resource/Charles_Edward_Munroe","http://dbpedia.org/ontology/deathPlace","http://www.wikidata.org/entity/Q754794"
"http://fr.dbpedia.org/resource/Charles_Edward_Munroe","http://dbpedia.org/ontology/deathDate",1938-12-07
"http://fr.dbpedia.org/resource/Charles_Edward_Munroe","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/États-Unis"
