"subject","predicate","object"
"http://fr.dbpedia.org/resource/Evgueni_Korovine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Evgueni_Korovine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Evgueni_Korovine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://fr.dbpedia.org/resource/Evgueni_Korovine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://fr.dbpedia.org/resource/Evgueni_Korovine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Evgueni_Korovine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Evgueni_Korovine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Evgueni_Korovine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Evgueni_Korovine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Evgueni_Korovine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Evgueni_Korovine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Evgueni_Korovine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Evgueni_Korovine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Evgueni_Korovine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Evgueni_Korovine","http://www.w3.org/2000/01/rdf-schema#label","Yevgueni Korovin"
"http://fr.dbpedia.org/resource/Evgueni_Korovine","http://www.w3.org/2000/01/rdf-schema#label","Evgueni Korovine"
"http://fr.dbpedia.org/resource/Evgueni_Korovine","http://www.w3.org/2000/01/rdf-schema#label","Коровин, Евгений Петрович"
"http://fr.dbpedia.org/resource/Evgueni_Korovine","http://www.w3.org/2000/01/rdf-schema#comment","Evgueni Petrovitch Korovine (en russe : Евге́ний Петро́вич Коро́вин), né le 13 février 1891 (25 février 1891 dans le calendrier grégorien) à Moscou et mort le 1er décembre 1963 à Moscou, est un botaniste soviétique qui se spécialisa dans la flore d'Asie centrale et du Pamir."
