"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://www.w3.org/2000/01/rdf-schema#label","دومينيك ديلوتش"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://www.w3.org/2000/01/rdf-schema#label","Dominique Delouche"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://www.w3.org/2000/01/rdf-schema#label","Dominique Delouche"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://www.w3.org/2000/01/rdf-schema#comment","Dominique Delouche, né le 9 avril 1931 à Paris, est un réalisateur français."
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/202292"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=4558.html?nopub=1"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=241990"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/269509/"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=82873"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1771_792X"
