"subject","predicate","object"
"http://fr.dbpedia.org/resource/Albert_A._Michelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Albert_A._Michelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Albert_A._Michelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Albert_A._Michelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Albert_A._Michelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://fr.dbpedia.org/resource/Albert_A._Michelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Albert_A._Michelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Albert_A._Michelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Albert_A._Michelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Albert_A._Michelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://fr.dbpedia.org/resource/Albert_A._Michelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Albert_A._Michelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Albert_A._Michelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Albert_A._Michelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Albert_A._Michelson","http://www.w3.org/2000/01/rdf-schema#label","Albert A. Michelson"
"http://fr.dbpedia.org/resource/Albert_A._Michelson","http://www.w3.org/2000/01/rdf-schema#label","Albert A. Michelson"
"http://fr.dbpedia.org/resource/Albert_A._Michelson","http://www.w3.org/2000/01/rdf-schema#label","Albert Abraham Michelson"
"http://fr.dbpedia.org/resource/Albert_A._Michelson","http://www.w3.org/2000/01/rdf-schema#label","ألبرت ميكلسون"
"http://fr.dbpedia.org/resource/Albert_A._Michelson","http://www.w3.org/2000/01/rdf-schema#label","Albert Michelson"
"http://fr.dbpedia.org/resource/Albert_A._Michelson","http://www.w3.org/2000/01/rdf-schema#label","Albert Abraham Michelson"
"http://fr.dbpedia.org/resource/Albert_A._Michelson","http://www.w3.org/2000/01/rdf-schema#label","Albert Abraham Michelson"
"http://fr.dbpedia.org/resource/Albert_A._Michelson","http://www.w3.org/2000/01/rdf-schema#label","Albert A. Michelson"
"http://fr.dbpedia.org/resource/Albert_A._Michelson","http://www.w3.org/2000/01/rdf-schema#label","Albert Abraham Michelson"
"http://fr.dbpedia.org/resource/Albert_A._Michelson","http://www.w3.org/2000/01/rdf-schema#label","Albert Abraham Michelson"
"http://fr.dbpedia.org/resource/Albert_A._Michelson","http://www.w3.org/2000/01/rdf-schema#label","Albert Michelson"
"http://fr.dbpedia.org/resource/Albert_A._Michelson","http://www.w3.org/2000/01/rdf-schema#comment","Albert Abraham Michelson, né le 19 décembre 1852 à Strelno en Prusse dans la province de Posnanie et mort le 9 mai 1931 à Pasadena, en Californie, est un physicien américain. Il a reçu le prix Nobel de physique de 1907 « pour ses instruments optiques de précision et les études spectroscopiques et métrologiques qu'il a menés grâce à ces appareils », devenant ainsi le premier récipiendaire américain du prix de physique. Il reçut par ailleurs la médaille Copley la même année."
"http://fr.dbpedia.org/resource/Albert_A._Michelson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/28748"
"http://fr.dbpedia.org/resource/Albert_A._Michelson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gracesguide.co.uk/Albert_Abraham_Michelson"
"http://fr.dbpedia.org/resource/Albert_A._Michelson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000317445"
"http://fr.dbpedia.org/resource/Albert_A._Michelson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Albert_A._Michelson"
"http://fr.dbpedia.org/resource/Albert_A._Michelson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/albert-abraham-michelson"
"http://fr.dbpedia.org/resource/Albert_A._Michelson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Albert_A._Michelson"
"http://fr.dbpedia.org/resource/Albert_A._Michelson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://genealogy.math.ndsu.nodak.edu/id.php?id=72170"
"http://fr.dbpedia.org/resource/Albert_A._Michelson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Albert_Abraham_Michelson"
"http://fr.dbpedia.org/resource/Albert_A._Michelson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/14399"
"http://fr.dbpedia.org/resource/Albert_A._Michelson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-907254"
"http://fr.dbpedia.org/resource/Albert_A._Michelson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/172077"
"http://fr.dbpedia.org/resource/Albert_A._Michelson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0042368.xml"
"http://fr.dbpedia.org/resource/Albert_A._Michelson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Michelson-94"
