"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bombardement_de_Fort_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Bombardement_de_Fort_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bombardement_de_Fort_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bombardement_de_Fort_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bombardement_de_Fort_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bombardement_de_Fort_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bombardement_de_Fort_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bombardement_de_Fort_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bombardement_de_Fort_Stevens","http://www.w3.org/2000/01/rdf-schema#label","フォート・スティーブンス砲撃"
"http://fr.dbpedia.org/resource/Bombardement_de_Fort_Stevens","http://www.w3.org/2000/01/rdf-schema#label","Bombardment of Fort Stevens"
"http://fr.dbpedia.org/resource/Bombardement_de_Fort_Stevens","http://www.w3.org/2000/01/rdf-schema#label","Bombardement de Fort Stevens"
"http://fr.dbpedia.org/resource/Bombardement_de_Fort_Stevens","http://www.w3.org/2000/01/rdf-schema#comment","Le bombardement de Fort Stevens désigne l'attaque par un sous-marin japonais de l'installation militaire de Fort Stevens, au niveau de l'embouchure du fleuve Columbia, dans Oregon. L'attaque a eu lieu en juin 1942, sur le théâtre américain de la guerre du Pacifique pendant la Seconde Guerre mondiale."
"http://fr.dbpedia.org/resource/Bombardement_de_Fort_Stevens","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fort_Stevens_(Oregon)"
"http://fr.dbpedia.org/resource/Bombardement_de_Fort_Stevens","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4940507"
"http://fr.dbpedia.org/resource/Bombardement_de_Fort_Stevens","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bombardowanie_Fortu_Stevensa"
"http://fr.dbpedia.org/resource/Bombardement_de_Fort_Stevens","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06znjty"
"http://fr.dbpedia.org/resource/Bombardement_de_Fort_Stevens","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フォート・スティーブンス砲撃"
"http://fr.dbpedia.org/resource/Bombardement_de_Fort_Stevens","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bombardment_of_Fort_Stevens"
"http://fr.dbpedia.org/resource/Bombardement_de_Fort_Stevens","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bombardment_of_Fort_Stevens"
"http://fr.dbpedia.org/resource/Bombardement_de_Fort_Stevens","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бомбардировка_форта_Стивенс"
"http://fr.dbpedia.org/resource/Bombardement_de_Fort_Stevens","http://dbpedia.org/ontology/wikiPageID",13828239
"http://fr.dbpedia.org/resource/Bombardement_de_Fort_Stevens","http://dbpedia.org/ontology/wikiPageRevisionID",182776830
"http://fr.dbpedia.org/resource/Bombardement_de_Fort_Stevens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Axe_Rome-Berlin-Tokyo"
"http://fr.dbpedia.org/resource/Bombardement_de_Fort_Stevens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Columbia_(fleuve)"
"http://fr.dbpedia.org/resource/Bombardement_de_Fort_Stevens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1942"
"http://fr.dbpedia.org/resource/Bombardement_de_Fort_Stevens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_de_pont"
"http://fr.dbpedia.org/resource/Bombardement_de_Fort_Stevens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yokosuka_E14Y"
"http://fr.dbpedia.org/resource/Bombardement_de_Fort_Stevens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombardement_d'Ellwood"
"http://fr.dbpedia.org/resource/Bombardement_de_Fort_Stevens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Dutch_Harbor"
"http://fr.dbpedia.org/resource/Bombardement_de_Fort_Stevens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Oregon"
"http://fr.dbpedia.org/resource/Bombardement_de_Fort_Stevens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portland_(Oregon)"
"http://fr.dbpedia.org/resource/Bombardement_de_Fort_Stevens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_Stevens_(Oregon)"
"http://fr.dbpedia.org/resource/Bombardement_de_Fort_Stevens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_ou_opération_navale_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Bombardement_de_Fort_Stevens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Invasion_des_États-Unis"
"http://fr.dbpedia.org/resource/Bombardement_de_Fort_Stevens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_militaire"
"http://fr.dbpedia.org/resource/Bombardement_de_Fort_Stevens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_militaire_du_Japon_durant_la_Seconde_Guerre_mondiale"
