"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cercié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Cercié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Cercié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cercié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Cercié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Cercié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Cercié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cercié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Cercié","http://www.w3.org/2000/01/rdf-schema#label","Cercié"
"http://fr.dbpedia.org/resource/Cercié","http://www.w3.org/2000/01/rdf-schema#label","Cercié"
"http://fr.dbpedia.org/resource/Cercié","http://www.w3.org/2000/01/rdf-schema#label","Cercié"
"http://fr.dbpedia.org/resource/Cercié","http://www.w3.org/2000/01/rdf-schema#label","Cercié"
"http://fr.dbpedia.org/resource/Cercié","http://www.w3.org/2000/01/rdf-schema#label","Cercié"
"http://fr.dbpedia.org/resource/Cercié","http://www.w3.org/2000/01/rdf-schema#label","Cercié"
"http://fr.dbpedia.org/resource/Cercié","http://www.w3.org/2000/01/rdf-schema#label","Cercié"
"http://fr.dbpedia.org/resource/Cercié","http://www.w3.org/2000/01/rdf-schema#label","Cercié"
"http://fr.dbpedia.org/resource/Cercié","http://www.w3.org/2000/01/rdf-schema#label","Серсьє (Рона)"
"http://fr.dbpedia.org/resource/Cercié","http://www.w3.org/2000/01/rdf-schema#label","Cercié"
"http://fr.dbpedia.org/resource/Cercié","http://www.w3.org/2000/01/rdf-schema#comment","Cercié est une commune française située dans le département du Rhône, en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Cercié","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cercié"
"http://fr.dbpedia.org/resource/Cercié","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-69036"
"http://fr.dbpedia.org/resource/Cercié","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/216900365"
"http://fr.dbpedia.org/resource/Cercié","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Cercié"
"http://fr.dbpedia.org/resource/Cercié","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Серсье_(Рона)"
"http://fr.dbpedia.org/resource/Cercié","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Серсьє_(Рона)"
"http://fr.dbpedia.org/resource/Cercié","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cercié"
"http://fr.dbpedia.org/resource/Cercié","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Серсје_(Рона)"
"http://fr.dbpedia.org/resource/Cercié","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Cercié"
"http://fr.dbpedia.org/resource/Cercié","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Cercié"
"http://fr.dbpedia.org/resource/Cercié","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Cercié"
"http://fr.dbpedia.org/resource/Cercié","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1032467"
"http://fr.dbpedia.org/resource/Cercié","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Cercié"
"http://fr.dbpedia.org/resource/Cercié","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1339546"
"http://fr.dbpedia.org/resource/Cercié","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cercié"
"http://fr.dbpedia.org/resource/Cercié","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Cercié"
"http://fr.dbpedia.org/resource/Cercié","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Cercié"
"http://fr.dbpedia.org/resource/Cercié","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cercié"
"http://fr.dbpedia.org/resource/Cercié","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6450725/"
"http://fr.dbpedia.org/resource/Cercié","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cercié"
"http://fr.dbpedia.org/resource/Cercié","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cercié"
"http://fr.dbpedia.org/resource/Cercié","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cercié"
"http://fr.dbpedia.org/resource/Cercié","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Cercié"
"http://fr.dbpedia.org/resource/Cercié","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cercié"
"http://fr.dbpedia.org/resource/Cercié","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/СегӀсье_(ГӀона)"
"http://fr.dbpedia.org/resource/Cercié","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Cercié"
"http://fr.dbpedia.org/resource/Cercié","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Cercié"
"http://fr.dbpedia.org/resource/Cercié","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cercié"
"http://fr.dbpedia.org/resource/Cercié","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cercié"
"http://fr.dbpedia.org/resource/Cercié","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Cercié"
"http://fr.dbpedia.org/resource/Cercié","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cercié"
"http://fr.dbpedia.org/resource/Cercié","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cercié"
"http://fr.dbpedia.org/resource/Cercié","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Cercié"
"http://fr.dbpedia.org/resource/Cercié","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Cercié_(Rona)"
"http://fr.dbpedia.org/resource/Cercié","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Cercié"
"http://fr.dbpedia.org/resource/Cercié","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Cercié"
"http://fr.dbpedia.org/resource/Cercié","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03ql6dn"
"http://fr.dbpedia.org/resource/Cercié","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Cercié"
"http://fr.dbpedia.org/resource/Cercié","http://dbpedia.org/ontology/wikiPageID",551462
"http://fr.dbpedia.org/resource/Cercié","http://dbpedia.org/ontology/wikiPageRevisionID",191466986
"http://fr.dbpedia.org/resource/Cercié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaujeu_(Rhône)"
"http://fr.dbpedia.org/resource/Cercié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_urbaine_de_Belleville-en-Beaujolais"
"http://fr.dbpedia.org/resource/Cercié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Cercié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régnié-Durette"
"http://fr.dbpedia.org/resource/Cercié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Cercié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Belleville-en-Beaujolais"
"http://fr.dbpedia.org/resource/Cercié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1869"
"http://fr.dbpedia.org/resource/Cercié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villié-Morgon"
"http://fr.dbpedia.org/resource/Cercié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Cercié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Cercié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Cercié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_département_du_Rhône"
"http://fr.dbpedia.org/resource/Cercié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Cercié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_verte"
"http://fr.dbpedia.org/resource/Cercié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banlieue"
"http://fr.dbpedia.org/resource/Cercié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jean-d'Ardières"
"http://fr.dbpedia.org/resource/Cercié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_le_Rhône_et_la_métropole_de_Lyon"
"http://fr.dbpedia.org/resource/Cercié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Villefranche-sur-Saône"
"http://fr.dbpedia.org/resource/Cercié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Belleville_à_Beaujeu"
"http://fr.dbpedia.org/resource/Cercié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Belleville-en-Beaujolais"
"http://fr.dbpedia.org/resource/Cercié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Cercié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Saône_Beaujolais"
"http://fr.dbpedia.org/resource/Cercié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Cercié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Cercié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Lyon"
"http://fr.dbpedia.org/resource/Cercié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:69036-Cercié-Sols.png"
"http://fr.dbpedia.org/resource/Cercié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987"
"http://fr.dbpedia.org/resource/Cercié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Cercié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_urbaine"
"http://fr.dbpedia.org/resource/Cercié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Cercié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cercié_-_Château_de_la_Terrière.jpg"
"http://fr.dbpedia.org/resource/Cercié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014"
"http://fr.dbpedia.org/resource/Cercié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Cercié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Cercié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_du_Rhône"
"http://fr.dbpedia.org/resource/Cercié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Lager"
"http://fr.dbpedia.org/resource/Cercié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quincié-en-Beaujolais"
"http://fr.dbpedia.org/resource/Cercié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Cercié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Cercié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Cercié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Cercié","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cercie.fr/"
"http://fr.dbpedia.org/resource/Cercié","http://dbpedia.org/ontology/wikiPageLength",9677
"http://fr.dbpedia.org/resource/Cercié","http://www.georss.org/georss/point","46.1202777778 4.67138888889"
"http://fr.dbpedia.org/resource/Cercié","http://www.georss.org/georss/point","46.119722222222 4.6705555555556"
"http://fr.dbpedia.org/resource/Cercié","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_département_du_Rhône"
"http://fr.dbpedia.org/resource/Cercié","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Lyon"
"http://fr.dbpedia.org/resource/Cercié","http://xmlns.com/foaf/0.1/homepage","http://www.cercie.fr/"
"http://fr.dbpedia.org/resource/Cercié","http://xmlns.com/foaf/0.1/name","Cercié"
"http://fr.dbpedia.org/resource/Cercié","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Localisation_ville"
"http://fr.dbpedia.org/resource/Cercié","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Cercié","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Cercié","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Cercié","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
