"subject","predicate","object"
"http://fr.dbpedia.org/resource/1880_en_photographie","http://www.w3.org/2000/01/rdf-schema#label","1880 en photographie"
"http://fr.dbpedia.org/resource/1880_en_photographie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q79128687"
"http://fr.dbpedia.org/resource/1880_en_photographie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/1880_ve_fotografii"
"http://fr.dbpedia.org/resource/1880_en_photographie","http://dbpedia.org/ontology/wikiPageID",13117545
"http://fr.dbpedia.org/resource/1880_en_photographie","http://dbpedia.org/ontology/wikiPageRevisionID",189907521
"http://fr.dbpedia.org/resource/1880_en_photographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franziska_Möllinger"
"http://fr.dbpedia.org/resource/1880_en_photographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constance_Fox_Talbot"
"http://fr.dbpedia.org/resource/1880_en_photographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mungo_Ponton"
"http://fr.dbpedia.org/resource/1880_en_photographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Castelnau"
"http://fr.dbpedia.org/resource/1880_en_photographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Nègre"
"http://fr.dbpedia.org/resource/1880_en_photographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Schwarzer"
"http://fr.dbpedia.org/resource/1880_en_photographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21_février"
"http://fr.dbpedia.org/resource/1880_en_photographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfonso_Sánchez_García"
"http://fr.dbpedia.org/resource/1880_en_photographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Würgler"
"http://fr.dbpedia.org/resource/1880_en_photographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_Bertrand"
"http://fr.dbpedia.org/resource/1880_en_photographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_la_photographie"
"http://fr.dbpedia.org/resource/1880_en_photographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lejaren_Hiller_Sr."
"http://fr.dbpedia.org/resource/1880_en_photographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Spreafico"
"http://fr.dbpedia.org/resource/1880_en_photographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Mora_Insa"
"http://fr.dbpedia.org/resource/1880_en_photographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avgust_Berthold"
"http://fr.dbpedia.org/resource/1880_en_photographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/18_mars"
"http://fr.dbpedia.org/resource/1880_en_photographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Bondy"
"http://fr.dbpedia.org/resource/1880_en_photographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Moulin_du_Coudray_de_La_Blanchère"
"http://fr.dbpedia.org/resource/1880_en_photographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raphaël_Binet"
"http://fr.dbpedia.org/resource/1880_en_photographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Browne"
"http://fr.dbpedia.org/resource/1880_en_photographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leone_Nani"
"http://fr.dbpedia.org/resource/1880_en_photographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waldemar_Deonna"
"http://fr.dbpedia.org/resource/1880_en_photographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Haviland"
"http://fr.dbpedia.org/resource/1880_en_photographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26_février"
"http://fr.dbpedia.org/resource/1880_en_photographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pedro_Satué"
