"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Angel_(Puy-de-Dôme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Saint-Angel_(Puy-de-Dôme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Saint-Angel_(Puy-de-Dôme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Angel_(Puy-de-Dôme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Saint-Angel_(Puy-de-Dôme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Saint-Angel_(Puy-de-Dôme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Saint-Angel_(Puy-de-Dôme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saint-Angel_(Puy-de-Dôme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Saint-Angel_(Puy-de-Dôme)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Angel (Puy-de-Dôme)"
"http://fr.dbpedia.org/resource/Saint-Angel_(Puy-de-Dôme)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Angel, Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Saint-Angel_(Puy-de-Dôme)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Angel (Puy-de-Dôme)"
"http://fr.dbpedia.org/resource/Saint-Angel_(Puy-de-Dôme)","http://www.w3.org/2000/01/rdf-schema#label","Сент-Анжель (Пюї-де-Дом)"
"http://fr.dbpedia.org/resource/Saint-Angel_(Puy-de-Dôme)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Angel (Puy-de-Dôme)"
"http://fr.dbpedia.org/resource/Saint-Angel_(Puy-de-Dôme)","http://www.w3.org/2000/01/rdf-schema#label","Sant Angeu (Puèi Domat)"
"http://fr.dbpedia.org/resource/Saint-Angel_(Puy-de-Dôme)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Angel (Puy-de-Dôme)"
"http://fr.dbpedia.org/resource/Saint-Angel_(Puy-de-Dôme)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Angel, Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Saint-Angel_(Puy-de-Dôme)","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Angel est une commune française située dans le département du Puy-de-Dôme, en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Saint-Angel_(Puy-de-Dôme)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/216303180"
"http://fr.dbpedia.org/resource/Saint-Angel_(Puy-de-Dôme)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-63318"
"http://fr.dbpedia.org/resource/Saint-Angel_(Puy-de-Dôme)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint-Angel_(Puy-de-Dôme)"
"http://fr.dbpedia.org/resource/Saint-Angel_(Puy-de-Dôme)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Saint-Angel,_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Saint-Angel_(Puy-de-Dôme)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1218430"
"http://fr.dbpedia.org/resource/Saint-Angel_(Puy-de-Dôme)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saint-Angel,_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Saint-Angel_(Puy-de-Dôme)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Saint-Angel_(Puy-de-Dôme)"
"http://fr.dbpedia.org/resource/Saint-Angel_(Puy-de-Dôme)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15269668w#about"
"http://fr.dbpedia.org/resource/Saint-Angel_(Puy-de-Dôme)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n78057728"
"http://fr.dbpedia.org/resource/Saint-Angel_(Puy-de-Dôme)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03ql1v4"
"http://fr.dbpedia.org/resource/Saint-Angel_(Puy-de-Dôme)","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Saint-Angel_(Puy-de-Dôme)"
"http://fr.dbpedia.org/resource/Saint-Angel_(Puy-de-Dôme)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Saint-Angel,_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Saint-Angel_(Puy-de-Dôme)","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Saint-Angel_(Puy-de-Dôme)"
"http://fr.dbpedia.org/resource/Saint-Angel_(Puy-de-Dôme)","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Saint-Angel_(Puy-de-Dôme)"
"http://fr.dbpedia.org/resource/Saint-Angel_(Puy-de-Dôme)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Saint-Angel_(Puy-de-Dôme)"
