"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Cathédrale_Notre-Dame_d'Amiens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Cathédrale_Notre-Dame_d'Amiens","http://www.w3.org/2000/01/rdf-schema#label","Cathédrale Notre-Dame d'Amiens"
"http://fr.dbpedia.org/resource/Catégorie:Cathédrale_Notre-Dame_d'Amiens","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cathédrale_Notre-Dame_d'Amiens"
"http://fr.dbpedia.org/resource/Catégorie:Cathédrale_Notre-Dame_d'Amiens","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cathédrale_Notre-Dame_d'Amiens"
"http://fr.dbpedia.org/resource/Catégorie:Cathédrale_Notre-Dame_d'Amiens","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Kathedrale_von_Amiens"
"http://fr.dbpedia.org/resource/Catégorie:Cathédrale_Notre-Dame_d'Amiens","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9561143"
"http://fr.dbpedia.org/resource/Catégorie:Cathédrale_Notre-Dame_d'Amiens","http://dbpedia.org/ontology/wikiPageID",6270232
"http://fr.dbpedia.org/resource/Catégorie:Cathédrale_Notre-Dame_d'Amiens","http://dbpedia.org/ontology/wikiPageRevisionID",186442873
"http://fr.dbpedia.org/resource/Catégorie:Cathédrale_Notre-Dame_d'Amiens","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_d'Amiens"
"http://fr.dbpedia.org/resource/Catégorie:Cathédrale_Notre-Dame_d'Amiens","http://www.w3.org/2004/02/skos/core#prefLabel","Cathédrale Notre-Dame d'Amiens"
"http://fr.dbpedia.org/resource/Catégorie:Cathédrale_Notre-Dame_d'Amiens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Cathédrale_Notre-Dame_d'Amiens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Cathédrale_Notre-Dame_d'Amiens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Catégorie:Cathédrale_Notre-Dame_d'Amiens","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Cathédrale_Notre-Dame_d'Amiens?oldid=186442873&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Cathédrale_Notre-Dame_d'Amiens","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cathédrale_dédiée_à_sainte_Marie"
