"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Ange_vert","http://www.w3.org/2000/01/rdf-schema#label","L'Ange vert"
"http://fr.dbpedia.org/resource/L'Ange_vert","http://www.w3.org/2000/01/rdf-schema#comment","L'Ange vert est un groupe de musique celtique et rock français, originaire d'Argenteuil, dans le Val-d'Oise. Leur musique mélange diverses influences musicales telles que le jazz, le blues, les musiques du monde, le hard rock et les musiques de Bretagne (Alan Stivell, Tri Yann, Ar Re Yaouank)."
"http://fr.dbpedia.org/resource/L'Ange_vert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1929869"
"http://fr.dbpedia.org/resource/L'Ange_vert","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/0541a7d1-2b67-4d5a-8ad6-e7992371a858"
"http://fr.dbpedia.org/resource/L'Ange_vert","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/9146155105798676320002"
"http://fr.dbpedia.org/resource/L'Ange_vert","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3201977"
"http://fr.dbpedia.org/resource/L'Ange_vert","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01m2ppq"
"http://fr.dbpedia.org/resource/L'Ange_vert","http://dbpedia.org/ontology/wikiPageID",644765
"http://fr.dbpedia.org/resource/L'Ange_vert","http://dbpedia.org/ontology/wikiPageRevisionID",180258708
"http://fr.dbpedia.org/resource/L'Ange_vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musiques_du_monde"
"http://fr.dbpedia.org/resource/L'Ange_vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chant"
"http://fr.dbpedia.org/resource/L'Ange_vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_celtique"
"http://fr.dbpedia.org/resource/L'Ange_vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uilleann_pipes"
"http://fr.dbpedia.org/resource/L'Ange_vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataclan"
"http://fr.dbpedia.org/resource/L'Ange_vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_français_de_rock"
"http://fr.dbpedia.org/resource/L'Ange_vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_de_Cornouaille"
"http://fr.dbpedia.org/resource/L'Ange_vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ar_Re_Yaouank"
"http://fr.dbpedia.org/resource/L'Ange_vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Calloc'h"
"http://fr.dbpedia.org/resource/L'Ange_vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quimper"
"http://fr.dbpedia.org/resource/L'Ange_vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tri_Yann"
"http://fr.dbpedia.org/resource/L'Ange_vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_1989"
"http://fr.dbpedia.org/resource/L'Ange_vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instrument_de_percussion"
"http://fr.dbpedia.org/resource/L'Ange_vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare"
"http://fr.dbpedia.org/resource/L'Ange_vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_musique_celtique"
"http://fr.dbpedia.org/resource/L'Ange_vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jazz"
"http://fr.dbpedia.org/resource/L'Ange_vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batterie_(instrument)"
"http://fr.dbpedia.org/resource/L'Ange_vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/L'Ange_vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mandoline"
"http://fr.dbpedia.org/resource/L'Ange_vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan_Stivell"
"http://fr.dbpedia.org/resource/L'Ange_vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_interceltique_de_Lorient"
