"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_d'Ozenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_d'Ozenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_d'Ozenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_d'Ozenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_d'Ozenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_d'Ozenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_d'Ozenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_d'Ozenay","http://www.w3.org/2000/01/rdf-schema#label","Château d'Ozenay"
"http://fr.dbpedia.org/resource/Château_d'Ozenay","http://www.w3.org/2000/01/rdf-schema#comment","Le château d'Ozenay est situé près de Tournus sur la commune d'Ozenay en Saône-et-Loire, au bord du ruisseau de la Natouze.Le château fait l’objet d’un classement au titre des monuments historiques depuis novembre 1997.L'ensemble du colombier des dépendances et du jardin fait l’objet d’un classement au titre des monuments historiques depuis mars 2005."
"http://fr.dbpedia.org/resource/Château_d'Ozenay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00113378"
"http://fr.dbpedia.org/resource/Château_d'Ozenay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_d'Ozenay"
