"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zénith_de_Lille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Zénith_de_Lille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Zénith_de_Lille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Zénith_de_Lille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Zénith_de_Lille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Zénith_de_Lille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Zénith_de_Lille","http://www.w3.org/2000/01/rdf-schema#label","Zénith de Lille"
"http://fr.dbpedia.org/resource/Zénith_de_Lille","http://www.w3.org/2000/01/rdf-schema#label","Zénith de Lille"
"http://fr.dbpedia.org/resource/Zénith_de_Lille","http://www.w3.org/2000/01/rdf-schema#comment","Le Zénith de Lille (ou Zénith Arena de Lille ou Zénith Arena Concert Hall) est une salle de spectacle situé à Lille dans le département français du Nord. Le Zénith accueille tous types d’événements avec une capacité maximale de 7 000 spectateurs. Le zénith a été conçu et réalisé par l'architecte Rem Koolhaas et l'agence OMA accompagné de l'agence d'architecture Delhay, du cabinet de scénographie dUCKS scéno et de l'acousticien Renz van Luxemburg. Il est attenant au palais des congrès Lille Grand Palais."
"http://fr.dbpedia.org/resource/Zénith_de_Lille","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/label/384177"
"http://fr.dbpedia.org/resource/Zénith_de_Lille","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bc6z2ptj"
"http://fr.dbpedia.org/resource/Zénith_de_Lille","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/place/6fd7b25a-bb3d-48c6-8f24-2e28ed8b58ed"
"http://fr.dbpedia.org/resource/Zénith_de_Lille","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20055541"
"http://fr.dbpedia.org/resource/Zénith_de_Lille","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Zénith_de_Lille"
"http://fr.dbpedia.org/resource/Zénith_de_Lille","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Zénith_de_Lille"
"http://fr.dbpedia.org/resource/Zénith_de_Lille","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zénith_de_Lille"
"http://fr.dbpedia.org/resource/Zénith_de_Lille","http://dbpedia.org/ontology/wikiPageID",3696701
"http://fr.dbpedia.org/resource/Zénith_de_Lille","http://dbpedia.org/ontology/wikiPageRevisionID",190461402
"http://fr.dbpedia.org/resource/Zénith_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patricia_Kaas"
"http://fr.dbpedia.org/resource/Zénith_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louane"
"http://fr.dbpedia.org/resource/Zénith_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zénith_(salle_de_spectacle)"
"http://fr.dbpedia.org/resource/Zénith_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/M._Pokora"
"http://fr.dbpedia.org/resource/Zénith_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlie_Winston"
"http://fr.dbpedia.org/resource/Zénith_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Lille-Flandres"
"http://fr.dbpedia.org/resource/Zénith_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tryo"
"http://fr.dbpedia.org/resource/Zénith_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Lille-Europe"
"http://fr.dbpedia.org/resource/Zénith_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hubert-Félix_Thiéfaine"
"http://fr.dbpedia.org/resource/Zénith_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Black_M"
"http://fr.dbpedia.org/resource/Zénith_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Enfoirés"
"http://fr.dbpedia.org/resource/Zénith_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AaRON"
"http://fr.dbpedia.org/resource/Zénith_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florent_Pagny"
"http://fr.dbpedia.org/resource/Zénith_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MHD_(rappeur)"
"http://fr.dbpedia.org/resource/Zénith_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lille"
"http://fr.dbpedia.org/resource/Zénith_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Zéntih_arena_de_Lille_-_concert_de_Tal_en_novembre_2014.JPG"
"http://fr.dbpedia.org/resource/Zénith_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Messmer_(hypnotiseur)"
"http://fr.dbpedia.org/resource/Zénith_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florence_Foresti"
"http://fr.dbpedia.org/resource/Zénith_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gims"
"http://fr.dbpedia.org/resource/Zénith_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Maé"
"http://fr.dbpedia.org/resource/Zénith_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_de_Rem_Koolhaas"
