"subject","predicate","object"
"http://fr.dbpedia.org/resource/З","http://www.w3.org/2000/01/rdf-schema#label","З"
"http://fr.dbpedia.org/resource/З","http://www.w3.org/2000/01/rdf-schema#label","З"
"http://fr.dbpedia.org/resource/З","http://www.w3.org/2000/01/rdf-schema#label","З"
"http://fr.dbpedia.org/resource/З","http://www.w3.org/2000/01/rdf-schema#label","З"
"http://fr.dbpedia.org/resource/З","http://www.w3.org/2000/01/rdf-schema#label","З"
"http://fr.dbpedia.org/resource/З","http://www.w3.org/2000/01/rdf-schema#label","З"
"http://fr.dbpedia.org/resource/З","http://www.w3.org/2000/01/rdf-schema#label","З"
"http://fr.dbpedia.org/resource/З","http://www.w3.org/2000/01/rdf-schema#label","З"
"http://fr.dbpedia.org/resource/З","http://www.w3.org/2000/01/rdf-schema#label","З"
"http://fr.dbpedia.org/resource/З","http://www.w3.org/2000/01/rdf-schema#label","З"
"http://fr.dbpedia.org/resource/З","http://www.w3.org/2000/01/rdf-schema#label","З"
"http://fr.dbpedia.org/resource/З","http://www.w3.org/2000/01/rdf-schema#label","З"
"http://fr.dbpedia.org/resource/З","http://www.w3.org/2000/01/rdf-schema#label","З"
"http://fr.dbpedia.org/resource/З","http://www.w3.org/2000/01/rdf-schema#label","Ze (Cyrillic)"
"http://fr.dbpedia.org/resource/З","http://www.w3.org/2000/01/rdf-schema#label","З"
"http://fr.dbpedia.org/resource/З","http://www.w3.org/2000/01/rdf-schema#label","З"
"http://fr.dbpedia.org/resource/З","http://www.w3.org/2000/01/rdf-schema#comment","Zé (capitale З, minuscule з) est la neuvième lettre de l’alphabet cyrillique. Elle représente le son /z/."
"http://fr.dbpedia.org/resource/З","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://esu.com.ua/search_articles.php?id=17120"
"http://fr.dbpedia.org/resource/З","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1984367"
"http://fr.dbpedia.org/resource/З","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cyrillic_Ze"
"http://fr.dbpedia.org/resource/З","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/З"
"http://fr.dbpedia.org/resource/З","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/З_(ћириличко)"
"http://fr.dbpedia.org/resource/З","http://www.w3.org/2002/07/owl#sameAs","http://udm.dbpedia.org/resource/З"
"http://fr.dbpedia.org/resource/З","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/З"
"http://fr.dbpedia.org/resource/З","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/З"
"http://fr.dbpedia.org/resource/З","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/З"
"http://fr.dbpedia.org/resource/З","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/З"
"http://fr.dbpedia.org/resource/З","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/З"
"http://fr.dbpedia.org/resource/З","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/З"
"http://fr.dbpedia.org/resource/З","http://www.w3.org/2002/07/owl#sameAs","http://ha.dbpedia.org/resource/З"
"http://fr.dbpedia.org/resource/З","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/З"
"http://fr.dbpedia.org/resource/З","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/З"
"http://fr.dbpedia.org/resource/З","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਜ਼ੇ_(ਸਿਰਿਲਿਕ)"
"http://fr.dbpedia.org/resource/З","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/З"
"http://fr.dbpedia.org/resource/З","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/З"
"http://fr.dbpedia.org/resource/З","http://www.w3.org/2002/07/owl#sameAs","http://mhr.dbpedia.org/resource/З_(кириллик_тиште)"
"http://fr.dbpedia.org/resource/З","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q149076"
"http://fr.dbpedia.org/resource/З","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/З"
"http://fr.dbpedia.org/resource/З","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/З"
"http://fr.dbpedia.org/resource/З","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ز_(سیریلیک)"
"http://fr.dbpedia.org/resource/З","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/З"
"http://fr.dbpedia.org/resource/З","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/З"
"http://fr.dbpedia.org/resource/З","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/З"
"http://fr.dbpedia.org/resource/З","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/З"
"http://fr.dbpedia.org/resource/З","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/З"
"http://fr.dbpedia.org/resource/З","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/З"
"http://fr.dbpedia.org/resource/З","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ze_(Cyrillic)"
"http://fr.dbpedia.org/resource/З","http://www.w3.org/2002/07/owl#sameAs","http://pap.dbpedia.org/resource/З"
"http://fr.dbpedia.org/resource/З","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/З"
"http://fr.dbpedia.org/resource/З","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cyrillic_Ze"
"http://fr.dbpedia.org/resource/З","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/З"
"http://fr.dbpedia.org/resource/З","http://www.w3.org/2002/07/owl#sameAs","http://av.dbpedia.org/resource/З"
"http://fr.dbpedia.org/resource/З","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/З"
"http://fr.dbpedia.org/resource/З","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/З"
"http://fr.dbpedia.org/resource/З","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/З"
"http://fr.dbpedia.org/resource/З","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Ze_(Kiril)"
"http://fr.dbpedia.org/resource/З","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/З"
