"subject","predicate","object"
"http://fr.dbpedia.org/resource/Connétable_de_France","http://www.w3.org/2000/01/rdf-schema#label","Condestable de Francia"
"http://fr.dbpedia.org/resource/Connétable_de_France","http://www.w3.org/2000/01/rdf-schema#label","شرطي فرنسا"
"http://fr.dbpedia.org/resource/Connétable_de_France","http://www.w3.org/2000/01/rdf-schema#label","Condestável da França"
"http://fr.dbpedia.org/resource/Connétable_de_France","http://www.w3.org/2000/01/rdf-schema#label","Konetablowie Francji"
"http://fr.dbpedia.org/resource/Connétable_de_France","http://www.w3.org/2000/01/rdf-schema#label","Konnetabel"
"http://fr.dbpedia.org/resource/Connétable_de_France","http://www.w3.org/2000/01/rdf-schema#label","法蘭西王室統帥"
"http://fr.dbpedia.org/resource/Connétable_de_France","http://www.w3.org/2000/01/rdf-schema#label","Conestable de França"
"http://fr.dbpedia.org/resource/Connétable_de_France","http://www.w3.org/2000/01/rdf-schema#label","Connétable de France"
"http://fr.dbpedia.org/resource/Connétable_de_France","http://www.w3.org/2000/01/rdf-schema#label","Коннетабль Франции"
"http://fr.dbpedia.org/resource/Connétable_de_France","http://www.w3.org/2000/01/rdf-schema#label","Constable of France"
"http://fr.dbpedia.org/resource/Connétable_de_France","http://www.w3.org/2000/01/rdf-schema#comment","Le connétable de France était le responsable des écuries royales, puis de l'administration et de la conduite des armées."
"http://fr.dbpedia.org/resource/Connétable_de_France","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Constables_of_France"
"http://fr.dbpedia.org/resource/Connétable_de_France","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05nls_"
"http://fr.dbpedia.org/resource/Connétable_de_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q346871"
"http://fr.dbpedia.org/resource/Connétable_de_France","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Konnetaabeli"
"http://fr.dbpedia.org/resource/Connétable_de_France","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/프랑스_대무관장"
"http://fr.dbpedia.org/resource/Connétable_de_France","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Konetablowie_Francji"
"http://fr.dbpedia.org/resource/Connétable_de_France","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Connétable_de_France"
"http://fr.dbpedia.org/resource/Connétable_de_France","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/شرطي_فرنسا"
"http://fr.dbpedia.org/resource/Connétable_de_France","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Конетабл"
"http://fr.dbpedia.org/resource/Connétable_de_France","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/法蘭西王室統帥"
"http://fr.dbpedia.org/resource/Connétable_de_France","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Konnetaabel"
"http://fr.dbpedia.org/resource/Connétable_de_France","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Konnetabel"
"http://fr.dbpedia.org/resource/Connétable_de_France","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Connétable_van_Frankrijk"
"http://fr.dbpedia.org/resource/Connétable_de_France","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Connestabile_di_Francia"
"http://fr.dbpedia.org/resource/Connétable_de_France","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Condestável_da_França"
"http://fr.dbpedia.org/resource/Connétable_de_France","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Connétable_de_France"
"http://fr.dbpedia.org/resource/Connétable_de_France","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Коннетабль_Франции"
"http://fr.dbpedia.org/resource/Connétable_de_France","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Конетабль_Франції"
"http://fr.dbpedia.org/resource/Connétable_de_France","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Constable_of_France"
"http://fr.dbpedia.org/resource/Connétable_de_France","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/საფრანგეთის_კონეტაბლების_სია"
"http://fr.dbpedia.org/resource/Connétable_de_France","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Conestable_de_França"
