"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aymon_II_de_Challant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Aymon_II_de_Challant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Aymon_II_de_Challant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aymon_II_de_Challant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Aymon_II_de_Challant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Aymon_II_de_Challant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Aymon_II_de_Challant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Aymon_II_de_Challant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Aymon_II_de_Challant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Aymon_II_de_Challant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Aymon_II_de_Challant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Aymon_II_de_Challant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Aymon_II_de_Challant","http://www.w3.org/2000/01/rdf-schema#label","Aymon of Challant"
"http://fr.dbpedia.org/resource/Aymon_II_de_Challant","http://www.w3.org/2000/01/rdf-schema#label","Aymon II de Challant"
"http://fr.dbpedia.org/resource/Aymon_II_de_Challant","http://www.w3.org/2000/01/rdf-schema#comment","Aymon II de Challant (également italianisé en Aimone di Challant) (né vers 1305 mort vers 1388). Noble valdôtain de la Maison de Challant, seigneur de Fénis-Ussel et Saint-Marcel. Il est pendant près de 50 ans au service de la Maison de Savoie."
"http://fr.dbpedia.org/resource/Aymon_II_de_Challant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2612694"
