"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alexandre_Vassilievski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alexandre_Vassilievski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alexandre_Vassilievski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alexandre_Vassilievski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alexandre_Vassilievski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://fr.dbpedia.org/resource/Alexandre_Vassilievski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alexandre_Vassilievski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alexandre_Vassilievski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alexandre_Vassilievski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alexandre_Vassilievski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alexandre_Vassilievski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alexandre_Vassilievski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alexandre_Vassilievski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alexandre_Vassilievski","http://www.w3.org/2000/01/rdf-schema#label","Aleksandr Vasilevski"
"http://fr.dbpedia.org/resource/Alexandre_Vassilievski","http://www.w3.org/2000/01/rdf-schema#label","Aleksandr Vasilevsky"
"http://fr.dbpedia.org/resource/Alexandre_Vassilievski","http://www.w3.org/2000/01/rdf-schema#label","Alexandre Vassilievski"
"http://fr.dbpedia.org/resource/Alexandre_Vassilievski","http://www.w3.org/2000/01/rdf-schema#label","Aleksandr Vasilevski"
"http://fr.dbpedia.org/resource/Alexandre_Vassilievski","http://www.w3.org/2000/01/rdf-schema#label","Василевський Олександр Михайлович"
"http://fr.dbpedia.org/resource/Alexandre_Vassilievski","http://www.w3.org/2000/01/rdf-schema#label","アレクサンドル・ヴァシレフスキー"
"http://fr.dbpedia.org/resource/Alexandre_Vassilievski","http://www.w3.org/2000/01/rdf-schema#label","Aleksandr Vasilevsky"
"http://fr.dbpedia.org/resource/Alexandre_Vassilievski","http://www.w3.org/2000/01/rdf-schema#label","ألكسندر فاسيليفسكي"
"http://fr.dbpedia.org/resource/Alexandre_Vassilievski","http://www.w3.org/2000/01/rdf-schema#label","Василевский, Александр Михайлович"
"http://fr.dbpedia.org/resource/Alexandre_Vassilievski","http://www.w3.org/2000/01/rdf-schema#label","Aleksandr Mikhailovich Vasilevsky"
"http://fr.dbpedia.org/resource/Alexandre_Vassilievski","http://www.w3.org/2000/01/rdf-schema#comment","Alexandre Mikhaïlovitch Vassilievski (en russe : Александр Михайлович Василевский) (30 septembre 1895 - 5 décembre 1977) est un chef militaire soviétique. Il participa à la planification et à la coordination des contre-offensives soviétiques décisives pendant la Seconde Guerre mondiale. Il fut responsable de l'invasion de la Mandchourie dans le cadre de l'attaque de l'URSS contre l'Empire du Japon en 1945 ; il fut nommé maréchal de l'Union soviétique et, plus tard, ministre de la Défense."
"http://fr.dbpedia.org/resource/Alexandre_Vassilievski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://esu.com.ua/search_articles.php?id=33270"
"http://fr.dbpedia.org/resource/Alexandre_Vassilievski","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/aleksandr-vasilevskij"
"http://fr.dbpedia.org/resource/Alexandre_Vassilievski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000000661"
