"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marie-Josèphe_d'Autriche_(1687-1703)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marie-Josèphe_d'Autriche_(1687-1703)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marie-Josèphe_d'Autriche_(1687-1703)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marie-Josèphe_d'Autriche_(1687-1703)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marie-Josèphe_d'Autriche_(1687-1703)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marie-Josèphe_d'Autriche_(1687-1703)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marie-Josèphe_d'Autriche_(1687-1703)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marie-Josèphe_d'Autriche_(1687-1703)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marie-Josèphe_d'Autriche_(1687-1703)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marie-Josèphe_d'Autriche_(1687-1703)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marie-Josèphe_d'Autriche_(1687-1703)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marie-Josèphe_d'Autriche_(1687-1703)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marie-Josèphe_d'Autriche_(1687-1703)","http://www.w3.org/2000/01/rdf-schema#label","Archduchess Maria Josepha of Austria (1687–1703)"
"http://fr.dbpedia.org/resource/Marie-Josèphe_d'Autriche_(1687-1703)","http://www.w3.org/2000/01/rdf-schema#label","Marie-Josèphe d'Autriche (1687-1703)"
"http://fr.dbpedia.org/resource/Marie-Josèphe_d'Autriche_(1687-1703)","http://www.w3.org/2000/01/rdf-schema#comment","Marie-Josèphe d'Autriche (6 mars 1687 - 14 avril 1703), est la fille de Léopold Ier du Saint-Empire et de sa troisième épouse Éléonore de Neubourg."
"http://fr.dbpedia.org/resource/Marie-Josèphe_d'Autriche_(1687-1703)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p3933.htm#i39328"
"http://fr.dbpedia.org/resource/Marie-Josèphe_d'Autriche_(1687-1703)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00001448&tree=LEO"
"http://fr.dbpedia.org/resource/Marie-Josèphe_d'Autriche_(1687-1703)","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1601712"
"http://fr.dbpedia.org/resource/Marie-Josèphe_d'Autriche_(1687-1703)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/奧地利的瑪麗亞·約瑟法_(1687-1703)"
"http://fr.dbpedia.org/resource/Marie-Josèphe_d'Autriche_(1687-1703)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/78730791"
"http://fr.dbpedia.org/resource/Marie-Josèphe_d'Autriche_(1687-1703)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr2004028337"
"http://fr.dbpedia.org/resource/Marie-Josèphe_d'Autriche_(1687-1703)","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Airchduchess_Maria_Josepha_o_Austrick_(1687–1703)"
"http://fr.dbpedia.org/resource/Marie-Josèphe_d'Autriche_(1687-1703)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Archduchess_Maria_Josepha_of_Austria_(1687-1703)"
"http://fr.dbpedia.org/resource/Marie-Josèphe_d'Autriche_(1687-1703)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Archduchess_Maria_Josepha_of_Austria_(1687–1703)"
"http://fr.dbpedia.org/resource/Marie-Josèphe_d'Autriche_(1687-1703)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27886480"
"http://fr.dbpedia.org/resource/Marie-Josèphe_d'Autriche_(1687-1703)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c5rmq52b"
"http://fr.dbpedia.org/resource/Marie-Josèphe_d'Autriche_(1687-1703)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μαρία_Ιωσηφίνα_της_Αυστρίας_(1687-1703)"
"http://fr.dbpedia.org/resource/Marie-Josèphe_d'Autriche_(1687-1703)","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Marie-Josèphe_d'Autriche_(1687-1703)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Marie-Josèphe_d'Autriche_(1687-1703)","http://dbpedia.org/ontology/wikiPageID",13401231
"http://fr.dbpedia.org/resource/Marie-Josèphe_d'Autriche_(1687-1703)","http://dbpedia.org/ontology/wikiPageRevisionID",190950822
"http://fr.dbpedia.org/resource/Marie-Josèphe_d'Autriche_(1687-1703)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_II_d'Autriche-Styrie"
"http://fr.dbpedia.org/resource/Marie-Josèphe_d'Autriche_(1687-1703)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christine_de_Danemark"
"http://fr.dbpedia.org/resource/Marie-Josèphe_d'Autriche_(1687-1703)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_de_Clèves"
"http://fr.dbpedia.org/resource/Marie-Josèphe_d'Autriche_(1687-1703)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_gouverneurs_des_Pays-Bas_espagnols_et_autrichiens"
"http://fr.dbpedia.org/resource/Marie-Josèphe_d'Autriche_(1687-1703)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe-Guillaume_de_Neubourg"
"http://fr.dbpedia.org/resource/Marie-Josèphe_d'Autriche_(1687-1703)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renée_de_Lorraine"
"http://fr.dbpedia.org/resource/Marie-Josèphe_d'Autriche_(1687-1703)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolfgang_de_Bavière"
"http://fr.dbpedia.org/resource/Marie-Josèphe_d'Autriche_(1687-1703)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Georges_Ier_de_Saxe"
"http://fr.dbpedia.org/resource/Marie-Josèphe_d'Autriche_(1687-1703)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marguerite_d'Autriche-Styrie"
"http://fr.dbpedia.org/resource/Marie-Josèphe_d'Autriche_(1687-1703)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crypte_des_Capucins"
"http://fr.dbpedia.org/resource/Marie-Josèphe_d'Autriche_(1687-1703)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léopold_Ier_(empereur_du_Saint-Empire)"
"http://fr.dbpedia.org/resource/Marie-Josèphe_d'Autriche_(1687-1703)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Ier_de_Hesse-Darmstadt"
"http://fr.dbpedia.org/resource/Marie-Josèphe_d'Autriche_(1687-1703)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Anne_d'Autriche_(1683-1754)"
"http://fr.dbpedia.org/resource/Marie-Josèphe_d'Autriche_(1687-1703)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Élisabeth_d'Autriche"
"http://fr.dbpedia.org/resource/Marie-Josèphe_d'Autriche_(1687-1703)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert-Frédéric_de_Prusse"
"http://fr.dbpedia.org/resource/Marie-Josèphe_d'Autriche_(1687-1703)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_d'Autriche_(1531-1581)"
"http://fr.dbpedia.org/resource/Marie-Josèphe_d'Autriche_(1687-1703)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1687"
"http://fr.dbpedia.org/resource/Marie-Josèphe_d'Autriche_(1687-1703)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1703"
"http://fr.dbpedia.org/resource/Marie-Josèphe_d'Autriche_(1687-1703)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_d'Autriche"
"http://fr.dbpedia.org/resource/Marie-Josèphe_d'Autriche_(1687-1703)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_la_crypte_des_Capucins"
"http://fr.dbpedia.org/resource/Marie-Josèphe_d'Autriche_(1687-1703)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Anne_de_Bavière_(1551-1608)"
"http://fr.dbpedia.org/resource/Marie-Josèphe_d'Autriche_(1687-1703)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_II_(roi_d'Espagne)"
"http://fr.dbpedia.org/resource/Marie-Josèphe_d'Autriche_(1687-1703)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Anne_de_Bavière_(1574-1616)"
"http://fr.dbpedia.org/resource/Marie-Josèphe_d'Autriche_(1687-1703)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Quint"
