"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bellshill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bellshill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bellshill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bellshill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Bellshill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bellshill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://fr.dbpedia.org/resource/Bellshill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://fr.dbpedia.org/resource/Bellshill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Bellshill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bellshill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bellshill","http://www.w3.org/2000/01/rdf-schema#label","Bellshill"
"http://fr.dbpedia.org/resource/Bellshill","http://www.w3.org/2000/01/rdf-schema#label","Беллсгілл"
"http://fr.dbpedia.org/resource/Bellshill","http://www.w3.org/2000/01/rdf-schema#label","Bellshill"
"http://fr.dbpedia.org/resource/Bellshill","http://www.w3.org/2000/01/rdf-schema#label","Bellshill"
"http://fr.dbpedia.org/resource/Bellshill","http://www.w3.org/2000/01/rdf-schema#label","Bellshill"
"http://fr.dbpedia.org/resource/Bellshill","http://www.w3.org/2000/01/rdf-schema#label","Bellshill"
"http://fr.dbpedia.org/resource/Bellshill","http://www.w3.org/2000/01/rdf-schema#comment","Bellshill est une ville du North Lanarkshire en Écosse, située dans la banlieue nord de Motherwell et à l'est de Glasgow. La population était de 30 000 habitants en 2001."
"http://fr.dbpedia.org/resource/Bellshill","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bellshill"
"http://fr.dbpedia.org/resource/Bellshill","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://visionofbritain.org.uk/place/21336"
"http://fr.dbpedia.org/resource/Bellshill","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/133759026"
"http://fr.dbpedia.org/resource/Bellshill","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Белсхил"
"http://fr.dbpedia.org/resource/Bellshill","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bellshill"
"http://fr.dbpedia.org/resource/Bellshill","http://www.w3.org/2002/07/owl#sameAs","http://data.ordnancesurvey.co.uk/id/4000000074545582"
"http://fr.dbpedia.org/resource/Bellshill","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bellshill"
"http://fr.dbpedia.org/resource/Bellshill","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بلزهيل"
"http://fr.dbpedia.org/resource/Bellshill","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bellshill"
"http://fr.dbpedia.org/resource/Bellshill","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85188783"
"http://fr.dbpedia.org/resource/Bellshill","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Bellshill"
"http://fr.dbpedia.org/resource/Bellshill","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bellshill"
"http://fr.dbpedia.org/resource/Bellshill","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04523f"
"http://fr.dbpedia.org/resource/Bellshill","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Belshilis"
"http://fr.dbpedia.org/resource/Bellshill","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بلزهیل"
"http://fr.dbpedia.org/resource/Bellshill","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Bellshill"
"http://fr.dbpedia.org/resource/Bellshill","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/贝尔斯希尔"
"http://fr.dbpedia.org/resource/Bellshill","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Белсхилл"
"http://fr.dbpedia.org/resource/Bellshill","http://www.w3.org/2002/07/owl#sameAs","http://statistics.data.gov.uk/id/statistical-geography/S19000521"
"http://fr.dbpedia.org/resource/Bellshill","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bellshill"
"http://fr.dbpedia.org/resource/Bellshill","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bellshill"
"http://fr.dbpedia.org/resource/Bellshill","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/a338b38a-2c2c-4eba-bb9d-5c5cf1e24035"
"http://fr.dbpedia.org/resource/Bellshill","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bellshill"
"http://fr.dbpedia.org/resource/Bellshill","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بلزهیل"
"http://fr.dbpedia.org/resource/Bellshill","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Bellshill"
"http://fr.dbpedia.org/resource/Bellshill","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2655952/"
"http://fr.dbpedia.org/resource/Bellshill","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bellshill"
