"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rock_finlandais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rock_finlandais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://fr.dbpedia.org/resource/Rock_finlandais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://fr.dbpedia.org/resource/Rock_finlandais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Rock_finlandais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://fr.dbpedia.org/resource/Rock_finlandais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Rock_finlandais","http://www.w3.org/2000/01/rdf-schema#label","Rock finlandais"
"http://fr.dbpedia.org/resource/Rock_finlandais","http://www.w3.org/2000/01/rdf-schema#label","Финский рок"
"http://fr.dbpedia.org/resource/Rock_finlandais","http://www.w3.org/2000/01/rdf-schema#comment","Le rock finlandais désigne le rock interprété par des groupes et artistes finlandais."
"http://fr.dbpedia.org/resource/Rock_finlandais","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Финский_рок"
"http://fr.dbpedia.org/resource/Rock_finlandais","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Finländsk_rock"
"http://fr.dbpedia.org/resource/Rock_finlandais","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rock_music_in_Finland"
"http://fr.dbpedia.org/resource/Rock_finlandais","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04bv3h"
"http://fr.dbpedia.org/resource/Rock_finlandais","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Fiński_rock"
"http://fr.dbpedia.org/resource/Rock_finlandais","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Suomirock"
"http://fr.dbpedia.org/resource/Rock_finlandais","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p27390"
"http://fr.dbpedia.org/resource/Rock_finlandais","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Рок-музика_у_Фінляндії"
"http://fr.dbpedia.org/resource/Rock_finlandais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2988851"
"http://fr.dbpedia.org/resource/Rock_finlandais","http://dbpedia.org/ontology/wikiPageID",28023
"http://fr.dbpedia.org/resource/Rock_finlandais","http://dbpedia.org/ontology/wikiPageRevisionID",168876309
"http://fr.dbpedia.org/resource/Rock_finlandais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Monroe"
"http://fr.dbpedia.org/resource/Rock_finlandais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hard_rock"
"http://fr.dbpedia.org/resource/Rock_finlandais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darude"
"http://fr.dbpedia.org/resource/Rock_finlandais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finnois"
"http://fr.dbpedia.org/resource/Rock_finlandais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pop_(musique)"
