"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_rock_par_genre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_rock_par_genre","http://www.w3.org/2000/01/rdf-schema#label","Groupe de rock par genre"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_rock_par_genre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rock_music_groups_by_genre"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_rock_par_genre","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:各類型搖滾樂團"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_rock_par_genre","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Рок-гурты_паводле_стыляў"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_rock_par_genre","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/კატეგორია:როკ-ბუნეფი_ჟანრეფიშ_მეჯინათ"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_rock_par_genre","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Ռոք_խմբեր_ըստ_ոճի"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_rock_par_genre","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:گروه‌های_راک_بر_پایه_سبک"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_rock_par_genre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_por_género"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_rock_par_genre","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:장르별_록_밴드"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_rock_par_genre","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Рок_групе_по_жанровима"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_rock_par_genre","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Kumpulan_muzik_rock_mengikut_genre"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_rock_par_genre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Rock_music_groups_by_genre"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_rock_par_genre","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Rokmuzikaj_grupoj_laŭ_ĝenroj"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_rock_par_genre","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Üslublarına_görə_rok-qruplar"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_rock_par_genre","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Rockegrupper_etter_sjanger"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_rock_par_genre","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Rockgrupper_efter_genre"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_rock_par_genre","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Рок_музички_групи_по_жанр"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_rock_par_genre","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Rock_συγκροτήματα_ανά_είδος"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_rock_par_genre","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:როკ-ჯგუფები_ჟანრების_მიხედვით"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_rock_par_genre","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Rockegrupper_etter_sjanger"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_rock_par_genre","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Zespoły_rockowe_według_gatunku"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_rock_par_genre","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ジャンル別のロック・バンド"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_rock_par_genre","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Рок_групи_по_жанр"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_rock_par_genre","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Formații_muzicale_rock_după_gen"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_rock_par_genre","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Tarzlarına_göre_rock_müzik_grupları"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_rock_par_genre","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rock_music_groups_by_genre"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_rock_par_genre","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:فرق_روك_حسب_النوع_الفني"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_rock_par_genre","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Rock_muisic_groups_bi_genre"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_rock_par_genre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6544075"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_rock_par_genre","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:להקות_רוק_לפי_סגנון"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_rock_par_genre","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Рок-гурти_за_жанром"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_rock_par_genre","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Rockové_hudobné_skupiny_podľa_žánru"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_rock_par_genre","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Рок-группы_по_стилям"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_rock_par_genre","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Rockové_hudební_skupiny_podle_žánru"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_rock_par_genre","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Grups_de_rock_per_gènere"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_rock_par_genre","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Rockyhtyeet_tyylilajeittain"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_rock_par_genre","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Bandiau_roc_yn_ôl_genre"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_rock_par_genre","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Ban_nhạc_rock_theo_thể_loại"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_rock_par_genre","http://dbpedia.org/ontology/wikiPageID",3173454
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_rock_par_genre","http://dbpedia.org/ontology/wikiPageRevisionID",180162972
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_rock_par_genre","http://www.w3.org/2004/02/skos/core#prefLabel","Groupe de rock par genre"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_rock_par_genre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_rock"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_rock_par_genre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Groupe_de_rock_par_genre?oldid=180162972&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_rock_par_genre","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_par_genre"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_rock_par_genre","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_rock"
