"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Fresnes_(Val-de-Marne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Fresnes_(Val-de-Marne)","http://www.w3.org/2000/01/rdf-schema#label","Décès à Fresnes (Val-de-Marne)"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Fresnes_(Val-de-Marne)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q71987024"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Fresnes_(Val-de-Marne)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Deaths_in_Fresnes_(Val-de-Marne)"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Fresnes_(Val-de-Marne)","http://dbpedia.org/ontology/wikiPageID",12834703
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Fresnes_(Val-de-Marne)","http://dbpedia.org/ontology/wikiPageRevisionID",187814933
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Fresnes_(Val-de-Marne)","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Fresnes_(Val-de-Marne)"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Fresnes_(Val-de-Marne)","http://www.w3.org/2004/02/skos/core#prefLabel","Décès à Fresnes (Val-de-Marne)"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Fresnes_(Val-de-Marne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Fresnes_(Val-de-Marne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_connexe"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Fresnes_(Val-de-Marne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Fresnes_(Val-de-Marne)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_à_Fresnes_(Val-de-Marne)?oldid=187814933&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Fresnes_(Val-de-Marne)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Val-de-Marne"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Fresnes_(Val-de-Marne)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Fresnes_(Val-de-Marne)"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Fresnes_(Val-de-Marne)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Île-de-France_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Fresnes_(Val-de-Marne)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_département_de_la_Seine"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Fresnes_(Val-de-Marne)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_province_d'Île-de-France"
