"subject","predicate","object"
"http://fr.dbpedia.org/resource/John_S._McCain,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/John_S._McCain,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/John_S._McCain,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/John_S._McCain,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/John_S._McCain,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/John_S._McCain,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/John_S._McCain,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/John_S._McCain,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/John_S._McCain,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/John_S._McCain,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/John_S._McCain,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/John_S._McCain,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/John_S._McCain,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://fr.dbpedia.org/resource/John_S._McCain,_Jr.","http://www.w3.org/2000/01/rdf-schema#label","John S. McCain, Jr."
"http://fr.dbpedia.org/resource/John_S._McCain,_Jr.","http://www.w3.org/2000/01/rdf-schema#label","ジョン・S・マケイン・ジュニア"
"http://fr.dbpedia.org/resource/John_S._McCain,_Jr.","http://www.w3.org/2000/01/rdf-schema#label","John Sidney McCain junior"
"http://fr.dbpedia.org/resource/John_S._McCain,_Jr.","http://www.w3.org/2000/01/rdf-schema#label","John S. McCain jr."
"http://fr.dbpedia.org/resource/John_S._McCain,_Jr.","http://www.w3.org/2000/01/rdf-schema#label","John S. McCain, Jr."
"http://fr.dbpedia.org/resource/John_S._McCain,_Jr.","http://www.w3.org/2000/01/rdf-schema#label","John S. McCain Jr."
"http://fr.dbpedia.org/resource/John_S._McCain,_Jr.","http://www.w3.org/2000/01/rdf-schema#comment","John Sidney McCain Jr., né le 17 janvier 1911 à Council Bluffs (Iowa) et mort 22 mars 1981 dans un avion au-dessus de l'océan Atlantique, est un amiral quatre étoiles de la United States Navy qui sert de la Seconde Guerre mondiale jusqu'à la guerre du Viêt Nam."
"http://fr.dbpedia.org/resource/John_S._McCain,_Jr.","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000001943109960"
"http://fr.dbpedia.org/resource/John_S._McCain,_Jr.","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00528854&tree=LEO"
"http://fr.dbpedia.org/resource/John_S._McCain,_Jr.","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ola2010548278"
"http://fr.dbpedia.org/resource/John_S._McCain,_Jr.","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://esu.com.ua/search_articles.php?id=60758"
"http://fr.dbpedia.org/resource/John_S._McCain,_Jr.","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=8315"
"http://fr.dbpedia.org/resource/John_S._McCain,_Jr.","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/037/000175509/"
"http://fr.dbpedia.org/resource/John_S._McCain,_Jr.","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000007888"
"http://fr.dbpedia.org/resource/John_S._McCain,_Jr.","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1091239"
"http://fr.dbpedia.org/resource/John_S._McCain,_Jr.","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w61p0pf4"
"http://fr.dbpedia.org/resource/John_S._McCain,_Jr.","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:John_S._McCain,_Jr."
"http://fr.dbpedia.org/resource/John_S._McCain,_Jr.","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10572525"
"http://fr.dbpedia.org/resource/John_S._McCain,_Jr.","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/McCain-5"
"http://fr.dbpedia.org/resource/John_S._McCain,_Jr.","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7420_2343"
"http://fr.dbpedia.org/resource/John_S._McCain,_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q665850"
"http://fr.dbpedia.org/resource/John_S._McCain,_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/020mgh"
"http://fr.dbpedia.org/resource/John_S._McCain,_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/John_S._McCain,_Jr."
