"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alyscamps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Alyscamps","http://www.w3.org/2000/01/rdf-schema#label","Aliscamps"
"http://fr.dbpedia.org/resource/Alyscamps","http://www.w3.org/2000/01/rdf-schema#label","アリスカン"
"http://fr.dbpedia.org/resource/Alyscamps","http://www.w3.org/2000/01/rdf-schema#label","Alyscamps"
"http://fr.dbpedia.org/resource/Alyscamps","http://www.w3.org/2000/01/rdf-schema#label","Alyscamps"
"http://fr.dbpedia.org/resource/Alyscamps","http://www.w3.org/2000/01/rdf-schema#label","Alyscamps"
"http://fr.dbpedia.org/resource/Alyscamps","http://www.w3.org/2000/01/rdf-schema#label","阿利斯康"
"http://fr.dbpedia.org/resource/Alyscamps","http://www.w3.org/2000/01/rdf-schema#label","Alyscamps"
"http://fr.dbpedia.org/resource/Alyscamps","http://www.w3.org/2000/01/rdf-schema#comment","Les Alyscamps (Champs Élysées en provençal, cité des morts vertueux dans la mythologie grecque) sont une nécropole, située à Arles, dans le département des Bouches-du-Rhône, remontant à l'époque romaine. Propriété de la commune, l'allée des Alysy a fait l'objet d'un arrêt très célèbre du Conseil d'État portant sur la domanialité publique."
"http://fr.dbpedia.org/resource/Alyscamps","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alyscamps"
"http://fr.dbpedia.org/resource/Alyscamps","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.petit-patrimoine.com/fiche-petit-patrimoine.php?id_pp=13004_14"
"http://fr.dbpedia.org/resource/Alyscamps","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00081179"
"http://fr.dbpedia.org/resource/Alyscamps","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0002673.xml"
"http://fr.dbpedia.org/resource/Alyscamps","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Alyscamps"
"http://fr.dbpedia.org/resource/Alyscamps","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Alyscamps"
"http://fr.dbpedia.org/resource/Alyscamps","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q450348"
"http://fr.dbpedia.org/resource/Alyscamps","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alyscamps"
"http://fr.dbpedia.org/resource/Alyscamps","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Aliscamps"
"http://fr.dbpedia.org/resource/Alyscamps","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿利斯康"
"http://fr.dbpedia.org/resource/Alyscamps","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alyscamps"
"http://fr.dbpedia.org/resource/Alyscamps","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Aliscamps_(Arle)"
"http://fr.dbpedia.org/resource/Alyscamps","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alyscamps"
"http://fr.dbpedia.org/resource/Alyscamps","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alyscamps"
"http://fr.dbpedia.org/resource/Alyscamps","http://www.w3.org/2002/07/owl#sameAs","https://pleiades.stoa.org/places/748102904"
"http://fr.dbpedia.org/resource/Alyscamps","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d39ds"
"http://fr.dbpedia.org/resource/Alyscamps","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アリスカン"
"http://fr.dbpedia.org/resource/Alyscamps","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Alyscamps"
"http://fr.dbpedia.org/resource/Alyscamps","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alyscamps"
"http://fr.dbpedia.org/resource/Alyscamps","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Alyscamps"
"http://fr.dbpedia.org/resource/Alyscamps","http://dbpedia.org/ontology/wikiPageID",821409
"http://fr.dbpedia.org/resource/Alyscamps","http://dbpedia.org/ontology/wikiPageRevisionID",190341164
"http://fr.dbpedia.org/resource/Alyscamps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_de_Craponne"
"http://fr.dbpedia.org/resource/Alyscamps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Via_Aurelia"
"http://fr.dbpedia.org/resource/Alyscamps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Alyscamps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarcophage"
"http://fr.dbpedia.org/resource/Alyscamps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Alyscamps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genès_de_Rome"
"http://fr.dbpedia.org/resource/Alyscamps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Auteuil"
"http://fr.dbpedia.org/resource/Alyscamps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enfer_(Divine_Comédie)"
"http://fr.dbpedia.org/resource/Alyscamps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Gauguin"
"http://fr.dbpedia.org/resource/Alyscamps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Saint-Victor_de_Marseille"
"http://fr.dbpedia.org/resource/Alyscamps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_protégés_en_1862"
"http://fr.dbpedia.org/resource/Alyscamps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nécropole"
