"subject","predicate","object"
"http://fr.dbpedia.org/resource/Joseph_M._Swing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Joseph_M._Swing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Joseph_M._Swing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Joseph_M._Swing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Joseph_M._Swing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Joseph_M._Swing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Joseph_M._Swing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Joseph_M._Swing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Joseph_M._Swing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Joseph_M._Swing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Joseph_M._Swing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Joseph_M._Swing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://fr.dbpedia.org/resource/Joseph_M._Swing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Joseph_M._Swing","http://www.w3.org/2000/01/rdf-schema#label","چوزيف ام. سوينج"
"http://fr.dbpedia.org/resource/Joseph_M._Swing","http://www.w3.org/2000/01/rdf-schema#label","Joseph May Swing"
"http://fr.dbpedia.org/resource/Joseph_M._Swing","http://www.w3.org/2000/01/rdf-schema#label","Joseph M. Swing"
"http://fr.dbpedia.org/resource/Joseph_M._Swing","http://www.w3.org/2000/01/rdf-schema#comment","Joseph M. Swing 28 février 1894 – 9 décembre 1984, né à Jersey City, New Jersey est un général américain de l'US Army pendant la Seconde Guerre mondiale."
"http://fr.dbpedia.org/resource/Joseph_M._Swing","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Joseph_M._Swing"
"http://fr.dbpedia.org/resource/Joseph_M._Swing","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4725_456X"
"http://fr.dbpedia.org/resource/Joseph_M._Swing","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6v4373b"
"http://fr.dbpedia.org/resource/Joseph_M._Swing","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10609744"
"http://fr.dbpedia.org/resource/Joseph_M._Swing","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1062181"
"http://fr.dbpedia.org/resource/Joseph_M._Swing","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Joseph_May_Swing"
"http://fr.dbpedia.org/resource/Joseph_M._Swing","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Joseph_M._Swing"
"http://fr.dbpedia.org/resource/Joseph_M._Swing","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13406073"
"http://fr.dbpedia.org/resource/Joseph_M._Swing","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Joseph_May_Swing"
"http://fr.dbpedia.org/resource/Joseph_M._Swing","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1684476"
"http://fr.dbpedia.org/resource/Joseph_M._Swing","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/66256580"
"http://fr.dbpedia.org/resource/Joseph_M._Swing","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Joseph_May_Swing"
"http://fr.dbpedia.org/resource/Joseph_M._Swing","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04f227x"
"http://fr.dbpedia.org/resource/Joseph_M._Swing","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2007103226"
