"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://www.w3.org/2000/01/rdf-schema#label","Vic-sur-Aisne"
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://www.w3.org/2000/01/rdf-schema#label","Vic-sur-Aisne"
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://www.w3.org/2000/01/rdf-schema#label","Vic-sur-Aisne"
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://www.w3.org/2000/01/rdf-schema#label","Vic-sur-Aisne"
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://www.w3.org/2000/01/rdf-schema#label","Vic-sur-Aisne"
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://www.w3.org/2000/01/rdf-schema#label","Vic-sur-Aisne"
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://www.w3.org/2000/01/rdf-schema#label","Vic-sur-Aisne"
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://www.w3.org/2000/01/rdf-schema#label","Vic-sur-Aisne"
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://www.w3.org/2000/01/rdf-schema#label","Vic-sur-Aisne"
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://www.w3.org/2000/01/rdf-schema#comment","Vic-sur-Aisne (/vik syʁ ɛn/) est une commune française située dans le département de l'Aisne, en région Hauts-de-France. Bureau centralisateur éponyme du canton, regroupant vingt-cinq communes et 10 625 habitants.Ses habitants sont les Vicois."
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/210207684"
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-02795"
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vic-sur-Aisne"
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Vic-sur-Aisne"
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Vic-sur-Aisne"
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Vic-sur-Aisne"
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Vic-sur-Aisne"
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Vic-sur-Aisne"
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Vic-sur-Aisne"
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6425308/"
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Vic-sur-Aisne"
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/埃纳河畔维克"
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q990682"
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Vic-sur-Aisne"
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vic-sur-Aisne"
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Vic-sur-Aisne"
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vic-sur-Aisne"
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Vic-sur-Aisne"
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Vic-sur-Aisne"
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Vic-sur-Aisne"
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Vic-sur-Aisne"
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vic-sur-Aisne"
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Vic-sur-Aisne"
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11956563m#about"
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Vic-sur-Aisne"
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Vic-sur-Aisne"
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Vic-sur-Aisne"
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вик-сюр-Эн"
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://www.w3.org/2002/07/owl#sameAs","http://zea.dbpedia.org/resource/Vic-sur-Aisne"
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Вик-суьгӀ-Эн"
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Vic-sur-Aisne_(obec)"
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03m7rdm"
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Vic-sur-Aisne"
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Вик-сюр-Эн"
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Vic-sur-Aisne"
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Vic-sur-Aisne"
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Vic-sur-Aisne"
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Vic-sur-Aisne"
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2969366/"
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Вік-сюр-Ен"
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Vic-sur-Aisne"
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Vic-sur-Aisne"
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Vic-sur-Aisne"
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Vic-sur-Aisne"
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vic-sur-Aisne"
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Վիկ_սյուր_Էն"
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Vic-sur-Aisne"
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/234704325"
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://dbpedia.org/ontology/wikiPageID",318251
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://dbpedia.org/ontology/wikiPageRevisionID",190932805
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peste"
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gendarmerie_nationale_(France)"
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal_pour_enfants"
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vico_(marque)"
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cœuvres-et-Valsery"
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relique"
