"subject","predicate","object"
"http://fr.dbpedia.org/resource/Voleur_(classe_de_personnage)","http://www.w3.org/2000/01/rdf-schema#label","Voleur (classe de personnage)"
"http://fr.dbpedia.org/resource/Voleur_(classe_de_personnage)","http://www.w3.org/2000/01/rdf-schema#label","Thief (character class)"
"http://fr.dbpedia.org/resource/Voleur_(classe_de_personnage)","http://www.w3.org/2000/01/rdf-schema#comment","Le voleur est une classe de personnage couramment employée dans les jeux de rôle médiévaux-fantastiques. À l'image du voleur de grand chemin de la culture traditionnelle, cette classe de personnage peut aussi être représentée avec les archétypes de l'éclaireur ou de l'espion (comme les ninja), voire de l'assassin. Les voleurs travaillent généralement en petits groupes ou en guildes."
"http://fr.dbpedia.org/resource/Voleur_(classe_de_personnage)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q649369"
"http://fr.dbpedia.org/resource/Voleur_(classe_de_personnage)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02pb35"
"http://fr.dbpedia.org/resource/Voleur_(classe_de_personnage)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/도둑_(캐릭터_클래스)"
"http://fr.dbpedia.org/resource/Voleur_(classe_de_personnage)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Düzenbaz"
"http://fr.dbpedia.org/resource/Voleur_(classe_de_personnage)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Thief_(character_class)"
"http://fr.dbpedia.org/resource/Voleur_(classe_de_personnage)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シーフ"
"http://fr.dbpedia.org/resource/Voleur_(classe_de_personnage)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ladino_(classe_de_personagem)"
"http://fr.dbpedia.org/resource/Voleur_(classe_de_personnage)","http://dbpedia.org/ontology/wikiPageID",1026716
"http://fr.dbpedia.org/resource/Voleur_(classe_de_personnage)","http://dbpedia.org/ontology/wikiPageRevisionID",189158705
"http://fr.dbpedia.org/resource/Voleur_(classe_de_personnage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quest_for_Glory"
"http://fr.dbpedia.org/resource/Voleur_(classe_de_personnage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gnome"
"http://fr.dbpedia.org/resource/Voleur_(classe_de_personnage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magie_(surnaturel)"
"http://fr.dbpedia.org/resource/Voleur_(classe_de_personnage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conan_le_Barbare"
