"subject","predicate","object"
"http://fr.dbpedia.org/resource/Société_d'encouragement_au_progrès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Société_d'encouragement_au_progrès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Société_d'encouragement_au_progrès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Société_d'encouragement_au_progrès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Société_d'encouragement_au_progrès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Société_d'encouragement_au_progrès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Société_d'encouragement_au_progrès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Société_d'encouragement_au_progrès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Société_d'encouragement_au_progrès","http://www.w3.org/2000/01/rdf-schema#label","Société d'Encouragement au Progrès"
"http://fr.dbpedia.org/resource/Société_d'encouragement_au_progrès","http://www.w3.org/2000/01/rdf-schema#label","Société d'encouragement au progrès"
"http://fr.dbpedia.org/resource/Société_d'encouragement_au_progrès","http://www.w3.org/2000/01/rdf-schema#comment","La Société d'encouragement au progrès (SEP) est une association loi de 1901 ayant pour but l'initiative, la responsabilité et le progrès basée à Paris (France). Elle publie une revue trimestrielle La Tribune du progrès."
"http://fr.dbpedia.org/resource/Société_d'encouragement_au_progrès","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/societe.php?id=100750"
"http://fr.dbpedia.org/resource/Société_d'encouragement_au_progrès","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05zs7fm"
"http://fr.dbpedia.org/resource/Société_d'encouragement_au_progrès","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3487796"
"http://fr.dbpedia.org/resource/Société_d'encouragement_au_progrès","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Société_d'Encouragement_au_Progrès"
"http://fr.dbpedia.org/resource/Société_d'encouragement_au_progrès","http://dbpedia.org/ontology/wikiPageID",3957312
"http://fr.dbpedia.org/resource/Société_d'encouragement_au_progrès","http://dbpedia.org/ontology/wikiPageRevisionID",173845757
"http://fr.dbpedia.org/resource/Société_d'encouragement_au_progrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reconnaissance_d'utilité_publique_en_France"
"http://fr.dbpedia.org/resource/Société_d'encouragement_au_progrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Société_d'encouragement_au_progrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_loi_de_1901"
"http://fr.dbpedia.org/resource/Société_d'encouragement_au_progrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Progrès"
"http://fr.dbpedia.org/resource/Société_d'encouragement_au_progrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Société_d'encouragement_au_progrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Lebrun"
"http://fr.dbpedia.org/resource/Société_d'encouragement_au_progrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_et_Louis_Lumière"
"http://fr.dbpedia.org/resource/Société_d'encouragement_au_progrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Painlevé"
"http://fr.dbpedia.org/resource/Société_d'encouragement_au_progrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Belin"
"http://fr.dbpedia.org/resource/Société_d'encouragement_au_progrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès"
"http://fr.dbpedia.org/resource/Société_d'encouragement_au_progrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Paul_Cailletet"
"http://fr.dbpedia.org/resource/Société_d'encouragement_au_progrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
