"subject","predicate","object"
"http://fr.dbpedia.org/resource/Roulis","http://www.w3.org/2000/01/rdf-schema#label","Rollen (Längsachse)"
"http://fr.dbpedia.org/resource/Roulis","http://www.w3.org/2000/01/rdf-schema#label","Бортовая качка"
"http://fr.dbpedia.org/resource/Roulis","http://www.w3.org/2000/01/rdf-schema#label","Roulis"
"http://fr.dbpedia.org/resource/Roulis","http://www.w3.org/2000/01/rdf-schema#comment","Le roulis est un mouvement de rotation d'un mobile autour de son axe longitudinal (axe de roulis). La vitesse angulaire de cette rotation est aussi appelée taux de roulis."
"http://fr.dbpedia.org/resource/Roulis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/roll-motion"
"http://fr.dbpedia.org/resource/Roulis","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Ruliu"
"http://fr.dbpedia.org/resource/Roulis","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rollen_(Längsachse)"
"http://fr.dbpedia.org/resource/Roulis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121k2p0z"
"http://fr.dbpedia.org/resource/Roulis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rollio"
"http://fr.dbpedia.org/resource/Roulis","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/55549"
"http://fr.dbpedia.org/resource/Roulis","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ローリング"
"http://fr.dbpedia.org/resource/Roulis","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rollen_(scheepsbeweging)"
"http://fr.dbpedia.org/resource/Roulis","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бортовая_качка"
"http://fr.dbpedia.org/resource/Roulis","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Бордово_люлеене"
"http://fr.dbpedia.org/resource/Roulis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1628824"
"http://fr.dbpedia.org/resource/Roulis","http://dbpedia.org/ontology/wikiPageID",30489
"http://fr.dbpedia.org/resource/Roulis","http://dbpedia.org/ontology/wikiPageRevisionID",180167454
"http://fr.dbpedia.org/resource/Roulis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quille_de_roulis"
"http://fr.dbpedia.org/resource/Roulis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_général_de_la_navigation"
"http://fr.dbpedia.org/resource/Roulis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navigation_maritime"
"http://fr.dbpedia.org/resource/Roulis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navigation_à_voile"
"http://fr.dbpedia.org/resource/Roulis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orientation_(géographie)"
"http://fr.dbpedia.org/resource/Roulis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Aileron_roll.gif"
"http://fr.dbpedia.org/resource/Roulis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Axes_de_rotation_d'un_aéronef"
"http://fr.dbpedia.org/resource/Roulis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bateau"
"http://fr.dbpedia.org/resource/Roulis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitesse_angulaire"
"http://fr.dbpedia.org/resource/Roulis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pou-du-ciel"
"http://fr.dbpedia.org/resource/Roulis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_la_mer"
"http://fr.dbpedia.org/resource/Roulis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bâbord_et_tribord"
"http://fr.dbpedia.org/resource/Roulis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assiette_(angle)"
"http://fr.dbpedia.org/resource/Roulis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilotage_d'un_avion"
"http://fr.dbpedia.org/resource/Roulis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roulis_induit"
"http://fr.dbpedia.org/resource/Roulis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cavalement"
"http://fr.dbpedia.org/resource/Roulis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_centrifuge"
"http://fr.dbpedia.org/resource/Roulis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Câblier"
"http://fr.dbpedia.org/resource/Roulis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résonance"
"http://fr.dbpedia.org/resource/Roulis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angles_d'Euler"
"http://fr.dbpedia.org/resource/Roulis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Queen_Mary_2"
"http://fr.dbpedia.org/resource/Roulis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ravitailleur"
"http://fr.dbpedia.org/resource/Roulis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ripage_de_cargaison"
"http://fr.dbpedia.org/resource/Roulis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_navale"
"http://fr.dbpedia.org/resource/Roulis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Houle"
"http://fr.dbpedia.org/resource/Roulis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gîte_(navigation)"
"http://fr.dbpedia.org/resource/Roulis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aérodynamique_appliquée_à_l'avion"
"http://fr.dbpedia.org/resource/Roulis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lacet_(mouvement)"
"http://fr.dbpedia.org/resource/Roulis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Brosen_shipsmovemensonthewave.svg"
"http://fr.dbpedia.org/resource/Roulis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carène_liquide"
"http://fr.dbpedia.org/resource/Roulis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte-conteneurs"
"http://fr.dbpedia.org/resource/Roulis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manche_(aéronautique)"
"http://fr.dbpedia.org/resource/Roulis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferry_(bateau)"
"http://fr.dbpedia.org/resource/Roulis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vague"
"http://fr.dbpedia.org/resource/Roulis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Embardée"
"http://fr.dbpedia.org/resource/Roulis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Small_Waterplane_Area_Twin_Hull"
"http://fr.dbpedia.org/resource/Roulis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sécurité_maritime"
"http://fr.dbpedia.org/resource/Roulis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Roulis2.jpg"
"http://fr.dbpedia.org/resource/Roulis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tangage"
"http://fr.dbpedia.org/resource/Roulis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gauchissement"
"http://fr.dbpedia.org/resource/Roulis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équilibre_du_navire"
"http://fr.dbpedia.org/resource/Roulis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bôme"
"http://fr.dbpedia.org/resource/Roulis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navire_océanographique"
"http://fr.dbpedia.org/resource/Roulis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mal_de_mer"
"http://fr.dbpedia.org/resource/Roulis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_de_rotation"
"http://fr.dbpedia.org/resource/Roulis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dièdre_(avion)"
"http://fr.dbpedia.org/resource/Roulis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte-avions"
"http://fr.dbpedia.org/resource/Roulis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barre_antiroulis"
"http://fr.dbpedia.org/resource/Roulis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nœud_(unité)"
"http://fr.dbpedia.org/resource/Roulis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paquebot"
"http://fr.dbpedia.org/resource/Roulis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilonnement"
"http://fr.dbpedia.org/resource/Roulis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cap_(navigation)"
