"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Cessens-Vieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Cessens-Vieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Cessens-Vieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Cessens-Vieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Cessens-Vieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Cessens-Vieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Cessens-Vieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Cessens-Vieux","http://www.w3.org/2000/01/rdf-schema#label","Château de Cessens-Vieux"
"http://fr.dbpedia.org/resource/Château_de_Cessens-Vieux","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Cessens-Vieux, ou tour de César, est un ancien château fort du XIIe siècle, centre de la seigneurie de Cessens, dont les ruines se dressent sur la commune de Cessens dans le département de la Savoie, en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Château_de_Cessens-Vieux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15957659"
"http://fr.dbpedia.org/resource/Château_de_Cessens-Vieux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/125_czp9q"
"http://fr.dbpedia.org/resource/Château_de_Cessens-Vieux","http://dbpedia.org/ontology/wikiPageID",7024262
"http://fr.dbpedia.org/resource/Château_de_Cessens-Vieux","http://dbpedia.org/ontology/wikiPageRevisionID",191380425
"http://fr.dbpedia.org/resource/Château_de_Cessens-Vieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_de_Savoie-Achaïe"
"http://fr.dbpedia.org/resource/Château_de_Cessens-Vieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genevois_(province)"
"http://fr.dbpedia.org/resource/Château_de_Cessens-Vieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Clermont-Tonnerre"
"http://fr.dbpedia.org/resource/Château_de_Cessens-Vieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_d'Aulps"
"http://fr.dbpedia.org/resource/Château_de_Cessens-Vieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amédée_III_de_Genève"
"http://fr.dbpedia.org/resource/Château_de_Cessens-Vieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entrelacs_(Savoie)"
"http://fr.dbpedia.org/resource/Château_de_Cessens-Vieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bergfried"
"http://fr.dbpedia.org/resource/Château_de_Cessens-Vieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charte"
