"subject","predicate","object"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Decoration"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://purl.org/dc/terms/created","1963"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://purl.org/dc/terms/created",""
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://www.w3.org/2000/01/rdf-schema#label","Праведник народів світу"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://www.w3.org/2000/01/rdf-schema#label","صالحون بين الأمم"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://www.w3.org/2000/01/rdf-schema#label","Giusti tra le nazioni"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://www.w3.org/2000/01/rdf-schema#label","Justos entre as nações"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://www.w3.org/2000/01/rdf-schema#label","Justos entre les Nacions"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://www.w3.org/2000/01/rdf-schema#label","Rechtvaardige onder de Volkeren"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://www.w3.org/2000/01/rdf-schema#label","Праведники народов мира"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://www.w3.org/2000/01/rdf-schema#label","國際義人"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://www.w3.org/2000/01/rdf-schema#label","Justos entre las Naciones"
