"subject","predicate","object"
"http://fr.dbpedia.org/resource/Quintefeuille","http://www.w3.org/2000/01/rdf-schema#label","Fünfblatt"
"http://fr.dbpedia.org/resource/Quintefeuille","http://www.w3.org/2000/01/rdf-schema#label","Quintefeuille"
"http://fr.dbpedia.org/resource/Quintefeuille","http://www.w3.org/2000/01/rdf-schema#label","Cinquefoglie"
"http://fr.dbpedia.org/resource/Quintefeuille","http://www.w3.org/2000/01/rdf-schema#comment","La quintefeuille est un meuble utilisé en héraldique. Elle désigne une fleur à cinq pétales ayant chacun une pointe et dont le centre est percé en rond, de manière que l’on voit le champ de l’écu à travers. Elle se distingue de la rose héraldique et de l'angemme par la pointe de ses pétales. 
* Angemme 
* Rose héraldique La quintefeuille est généralement présente seule ou posée deux et un. C'est un meuble caractéristique du nord ouest de la France (Maine, Normandie et Bretagne). 
* Famille de Kerbiquet (Bretagne) 
* Famille du Merle (Normandie) 
* Famille de Lugny (Mâconnais)"
"http://fr.dbpedia.org/resource/Quintefeuille","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cinquefoils_in_heraldry"
"http://fr.dbpedia.org/resource/Quintefeuille","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122y070k"
"http://fr.dbpedia.org/resource/Quintefeuille","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vijfblad"
"http://fr.dbpedia.org/resource/Quintefeuille","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cinquefoils_in_heraldry"
"http://fr.dbpedia.org/resource/Quintefeuille","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3414584"
"http://fr.dbpedia.org/resource/Quintefeuille","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fünfblatt"
"http://fr.dbpedia.org/resource/Quintefeuille","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300009780"
"http://fr.dbpedia.org/resource/Quintefeuille","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cinquefoglie"
