"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Bouclans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Bouclans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Bouclans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Bouclans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Bouclans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Bouclans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Bouclans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Bouclans","http://www.w3.org/2000/01/rdf-schema#label","Château de Bouclans"
"http://fr.dbpedia.org/resource/Château_de_Bouclans","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Bouclans est un château situé sur la commune de Bouclans, dans le département du Doubs et la région Bourgogne-Franche-Comté."
"http://fr.dbpedia.org/resource/Château_de_Bouclans","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_de_Bouclans"
"http://fr.dbpedia.org/resource/Château_de_Bouclans","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fpjwxpbn"
"http://fr.dbpedia.org/resource/Château_de_Bouclans","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_de_Bouclans"
"http://fr.dbpedia.org/resource/Château_de_Bouclans","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q86676903"
"http://fr.dbpedia.org/resource/Château_de_Bouclans","http://dbpedia.org/ontology/wikiPageID",12875779
"http://fr.dbpedia.org/resource/Château_de_Bouclans","http://dbpedia.org/ontology/wikiPageRevisionID",187665080
