"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aubry_de_Trois-Fontaines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Aubry_de_Trois-Fontaines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Aubry_de_Trois-Fontaines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aubry_de_Trois-Fontaines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Aubry_de_Trois-Fontaines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Aubry_de_Trois-Fontaines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Aubry_de_Trois-Fontaines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Aubry_de_Trois-Fontaines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Aubry_de_Trois-Fontaines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Aubry_de_Trois-Fontaines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Aubry_de_Trois-Fontaines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Aubry_de_Trois-Fontaines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Aubry_de_Trois-Fontaines","http://www.w3.org/2000/01/rdf-schema#label","Aubry de Trois-Fontaines"
"http://fr.dbpedia.org/resource/Aubry_de_Trois-Fontaines","http://www.w3.org/2000/01/rdf-schema#label","Alberico delle Tre Fontane"
"http://fr.dbpedia.org/resource/Aubry_de_Trois-Fontaines","http://www.w3.org/2000/01/rdf-schema#label","Alberich von Trois-Fontaines"
"http://fr.dbpedia.org/resource/Aubry_de_Trois-Fontaines","http://www.w3.org/2000/01/rdf-schema#label","Альберик из Труа-Фонтен"
"http://fr.dbpedia.org/resource/Aubry_de_Trois-Fontaines","http://www.w3.org/2000/01/rdf-schema#label","Альбрік"
"http://fr.dbpedia.org/resource/Aubry_de_Trois-Fontaines","http://www.w3.org/2000/01/rdf-schema#label","Alberik van Trois-Fontaines"
"http://fr.dbpedia.org/resource/Aubry_de_Trois-Fontaines","http://www.w3.org/2000/01/rdf-schema#comment","Albéric ou Aubry de Trois-Fontaines, en latin : Albericus Monachi Trium Fontanum, est un chroniqueur français des XIIe et XIIIe siècles. Probablement né à proximité de Liège, il est mort après janvier 1252 à l'abbaye de Trois-Fontaines. Il part en croisade en 1218. Religieux de l'ordre de Cîteaux, moine de l'abbaye de Trois-Fontaines (diocèse de Châlons-sur-Marne), il a rédigé dès 1232 une Chronique, compilation de plusieurs autres chroniques anciennes, qui va depuis la Création du monde par Dieu jusqu'en 1241."
"http://fr.dbpedia.org/resource/Aubry_de_Trois-Fontaines","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/alberico-delle-tre-fontane"
"http://fr.dbpedia.org/resource/Aubry_de_Trois-Fontaines","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www-app.uni-regensburg.de/Fakultaeten/PKGG/Philosophie/Gesch_Phil/alcuin/philosopher.php?id=2806"
"http://fr.dbpedia.org/resource/Aubry_de_Trois-Fontaines","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ola2008452172"
"http://fr.dbpedia.org/resource/Aubry_de_Trois-Fontaines","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00971134"
"http://fr.dbpedia.org/resource/Aubry_de_Trois-Fontaines","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Alberic-de-Trois-Fontaines"
"http://fr.dbpedia.org/resource/Aubry_de_Trois-Fontaines","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://arlima.net/no/686"
"http://fr.dbpedia.org/resource/Aubry_de_Trois-Fontaines","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Alberikus_dari_Trois-Fontaines"
"http://fr.dbpedia.org/resource/Aubry_de_Trois-Fontaines","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h4whp"
"http://fr.dbpedia.org/resource/Aubry_de_Trois-Fontaines","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX840236"
"http://fr.dbpedia.org/resource/Aubry_de_Trois-Fontaines","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alberico_delle_Tre_Fontane"
"http://fr.dbpedia.org/resource/Aubry_de_Trois-Fontaines","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Альберик_из_Труа-Фонтен"
"http://fr.dbpedia.org/resource/Aubry_de_Trois-Fontaines","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alberico_de_Trois-Fontaines"
"http://fr.dbpedia.org/resource/Aubry_de_Trois-Fontaines","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/100935737"
"http://fr.dbpedia.org/resource/Aubry_de_Trois-Fontaines","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/129974064/id"
"http://fr.dbpedia.org/resource/Aubry_de_Trois-Fontaines","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q548981"
"http://fr.dbpedia.org/resource/Aubry_de_Trois-Fontaines","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/210160650"
"http://fr.dbpedia.org/resource/Aubry_de_Trois-Fontaines","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Albericus_Trium_Fontanum"
"http://fr.dbpedia.org/resource/Aubry_de_Trois-Fontaines","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Albericus_Trium_Fontium"
"http://fr.dbpedia.org/resource/Aubry_de_Trois-Fontaines","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Alberyk_z_Trois_Fontaines"
"http://fr.dbpedia.org/resource/Aubry_de_Trois-Fontaines","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alberich_von_Trois-Fontaines"
"http://fr.dbpedia.org/resource/Aubry_de_Trois-Fontaines","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آلبریک_تروفانتیز"
"http://fr.dbpedia.org/resource/Aubry_de_Trois-Fontaines","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Альбрік"
"http://fr.dbpedia.org/resource/Aubry_de_Trois-Fontaines","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Alberik_van_Trois-Fontaines"
"http://fr.dbpedia.org/resource/Aubry_de_Trois-Fontaines","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Alberic_de_Trois-Fontaines"
"http://fr.dbpedia.org/resource/Aubry_de_Trois-Fontaines","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alberic_of_Trois-Fontaines"
"http://fr.dbpedia.org/resource/Aubry_de_Trois-Fontaines","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Aubri_Trois-Fontainesist"
"http://fr.dbpedia.org/resource/Aubry_de_Trois-Fontaines","http://dbpedia.org/ontology/wikiPageID",752388
"http://fr.dbpedia.org/resource/Aubry_de_Trois-Fontaines","http://dbpedia.org/ontology/wikiPageRevisionID",181464240
"http://fr.dbpedia.org/resource/Aubry_de_Trois-Fontaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_Gottfried_Wilhelm_Leibniz"
"http://fr.dbpedia.org/resource/Aubry_de_Trois-Fontaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monumenta_Germaniae_Historica"
"http://fr.dbpedia.org/resource/Aubry_de_Trois-Fontaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Trois-Fontaines"
"http://fr.dbpedia.org/resource/Aubry_de_Trois-Fontaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Bouquet"
"http://fr.dbpedia.org/resource/Aubry_de_Trois-Fontaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Aubry_de_Trois-Fontaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_cistercien"
"http://fr.dbpedia.org/resource/Aubry_de_Trois-Fontaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Moine_du_XIIIe_siècle"
"http://fr.dbpedia.org/resource/Aubry_de_Trois-Fontaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature_française_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Aubry_de_Trois-Fontaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Création_(Bible)"
"http://fr.dbpedia.org/resource/Aubry_de_Trois-Fontaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journal_des_savants"
"http://fr.dbpedia.org/resource/Aubry_de_Trois-Fontaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Châlons-en-Champagne"
"http://fr.dbpedia.org/resource/Aubry_de_Trois-Fontaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1241"
