"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cardinal_Health","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Cardinal_Health","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Cardinal_Health","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Cardinal_Health","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Cardinal_Health","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Cardinal_Health","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Cardinal_Health","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cardinal_Health","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Cardinal_Health","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Cardinal_Health","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Cardinal_Health","http://www.w3.org/2000/01/rdf-schema#label","كاردينال هيلث"
"http://fr.dbpedia.org/resource/Cardinal_Health","http://www.w3.org/2000/01/rdf-schema#label","Cardinal Health"
"http://fr.dbpedia.org/resource/Cardinal_Health","http://www.w3.org/2000/01/rdf-schema#label","Cardinal Health"
"http://fr.dbpedia.org/resource/Cardinal_Health","http://www.w3.org/2000/01/rdf-schema#comment","Cardinal Health est une entreprise américaine de santé basée à Dublin dans l'Ohio."
"http://fr.dbpedia.org/resource/Cardinal_Health","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Cardinal-Health-company"
"http://fr.dbpedia.org/resource/Cardinal_Health","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/cardinalhealthwings"
"http://fr.dbpedia.org/resource/Cardinal_Health","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0408_5929"
"http://fr.dbpedia.org/resource/Cardinal_Health","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/isin/?language=de&isin=US14149Y1082"
"http://fr.dbpedia.org/resource/Cardinal_Health","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.438824.1"
"http://fr.dbpedia.org/resource/Cardinal_Health","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/cardinal-health"
"http://fr.dbpedia.org/resource/Cardinal_Health","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/cardinalhealth"
"http://fr.dbpedia.org/resource/Cardinal_Health","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Cardinal_Health"
"http://fr.dbpedia.org/resource/Cardinal_Health","http://www.w3.org/2002/07/owl#sameAs","https://lei.info/CCU46N3GJMF4OK4N7U60"
"http://fr.dbpedia.org/resource/Cardinal_Health","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/040vzx"
"http://fr.dbpedia.org/resource/Cardinal_Health","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2011021893"
"http://fr.dbpedia.org/resource/Cardinal_Health","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cardinal_Health"
"http://fr.dbpedia.org/resource/Cardinal_Health","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/کاردینال_هلث"
"http://fr.dbpedia.org/resource/Cardinal_Health","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cardinal_Health"
"http://fr.dbpedia.org/resource/Cardinal_Health","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cardinal_Health"
"http://fr.dbpedia.org/resource/Cardinal_Health","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Cardinal_Health"
"http://fr.dbpedia.org/resource/Cardinal_Health","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/152022291"
"http://fr.dbpedia.org/resource/Cardinal_Health","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cardinal_Health"
"http://fr.dbpedia.org/resource/Cardinal_Health","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קרדינל_הלת'"
"http://fr.dbpedia.org/resource/Cardinal_Health","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Cardinal_Health"
