"subject","predicate","object"
"http://fr.dbpedia.org/resource/Andrea_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Andrea_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Andrea_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Andrea_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Andrea_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Andrea_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Andrea_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Andrea_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Andrea_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Andrea_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Andrea_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Andrea_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Andrea_Berg","http://www.w3.org/2000/01/rdf-schema#label","Andrea Berg"
"http://fr.dbpedia.org/resource/Andrea_Berg","http://www.w3.org/2000/01/rdf-schema#label","Берг, Андреа"
"http://fr.dbpedia.org/resource/Andrea_Berg","http://www.w3.org/2000/01/rdf-schema#label","Andrea Berg"
"http://fr.dbpedia.org/resource/Andrea_Berg","http://www.w3.org/2000/01/rdf-schema#label","اندريا بيرغ"
"http://fr.dbpedia.org/resource/Andrea_Berg","http://www.w3.org/2000/01/rdf-schema#label","Andrea Berg"
"http://fr.dbpedia.org/resource/Andrea_Berg","http://www.w3.org/2000/01/rdf-schema#comment","Andrea Berg, née le 28 janvier 1966 à Krefeld, est une chanteuse de schlager allemande. Elle a remporté le grand prix de la musique allemande Echo en 2003, 2003, 2004, 2005 et 2007 dans la catégorie « Schlager en langue allemande ». Son album compilation paru en 2001 a été cinq fois disque de platine et est resté 290 semaines d'affilée dans les charts [Quoi ?] allemands. Elle est la chanteuse la plus connue d'Allemagne après Helene Fischer depuis 2011. [réf. nécessaire] [Information douteuse] Elle est notamment connue pour son tube Du hast mich 1000 Mal belogen (Tu m'as menti 1000 fois)."
"http://fr.dbpedia.org/resource/Andrea_Berg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000031322"
"http://fr.dbpedia.org/resource/Andrea_Berg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7259_2210"
"http://fr.dbpedia.org/resource/Andrea_Berg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/5dXbkgq9goxRAwCFoNU9Dp"
"http://fr.dbpedia.org/resource/Andrea_Berg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/andrea-berg"
"http://fr.dbpedia.org/resource/Andrea_Berg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/504934"
"http://fr.dbpedia.org/resource/Andrea_Berg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/590788"
"http://fr.dbpedia.org/resource/Andrea_Berg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tidal.com/artist/1890"
"http://fr.dbpedia.org/resource/Andrea_Berg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/16317"
