"subject","predicate","object"
"http://fr.dbpedia.org/resource/Régiment_de_Languedoc_dragons","http://www.w3.org/2000/01/rdf-schema#label","Régiment de Languedoc dragons"
"http://fr.dbpedia.org/resource/Régiment_de_Languedoc_dragons","http://dbpedia.org/ontology/wikiPageID",8640929
"http://fr.dbpedia.org/resource/Régiment_de_Languedoc_dragons","http://dbpedia.org/ontology/wikiPageRevisionID",139004761
"http://fr.dbpedia.org/resource/Régiment_de_Languedoc_dragons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_militaire_française_de_la_guerre_de_Succession_d'Autriche"
"http://fr.dbpedia.org/resource/Régiment_de_Languedoc_dragons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_militaire_française_de_la_guerre_de_Sept_Ans"
"http://fr.dbpedia.org/resource/Régiment_de_Languedoc_dragons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment_des_chasseurs_du_Languedoc"
"http://fr.dbpedia.org/resource/Régiment_de_Languedoc_dragons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_militaire_sous_l'Ancien_Régime"
"http://fr.dbpedia.org/resource/Régiment_de_Languedoc_dragons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_militaire_française_de_la_guerre_de_la_Ligue_d'Augsbourg"
"http://fr.dbpedia.org/resource/Régiment_de_Languedoc_dragons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_militaire_française_de_la_guerre_de_Succession_d'Espagne"
"http://fr.dbpedia.org/resource/Régiment_de_Languedoc_dragons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_militaire_française_de_la_guerre_de_Succession_de_Pologne"
"http://fr.dbpedia.org/resource/Régiment_de_Languedoc_dragons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_militaire_française_de_la_guerre_de_Hollande"
"http://fr.dbpedia.org/resource/Régiment_de_Languedoc_dragons","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Régiment_des_chasseurs_du_Languedoc"
"http://fr.dbpedia.org/resource/Régiment_de_Languedoc_dragons","http://dbpedia.org/ontology/wikiPageLength",577
"http://fr.dbpedia.org/resource/Régiment_de_Languedoc_dragons","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_militaire_française_de_la_guerre_de_Succession_d'Espagne"
"http://fr.dbpedia.org/resource/Régiment_de_Languedoc_dragons","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_militaire_française_de_la_guerre_de_Succession_de_Pologne"
"http://fr.dbpedia.org/resource/Régiment_de_Languedoc_dragons","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_militaire_française_de_la_guerre_de_la_Ligue_d'Augsbourg"
"http://fr.dbpedia.org/resource/Régiment_de_Languedoc_dragons","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_militaire_française_de_la_guerre_de_Hollande"
"http://fr.dbpedia.org/resource/Régiment_de_Languedoc_dragons","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_militaire_française_de_la_guerre_de_Sept_Ans"
"http://fr.dbpedia.org/resource/Régiment_de_Languedoc_dragons","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_militaire_française_de_la_guerre_de_Succession_d'Autriche"
"http://fr.dbpedia.org/resource/Régiment_de_Languedoc_dragons","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_militaire_sous_l'Ancien_Régime"
"http://fr.dbpedia.org/resource/Régiment_de_Languedoc_dragons","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Régiment_de_Languedoc_dragons?oldid=139004761&ns=0"
"http://fr.dbpedia.org/resource/Régiment_de_Languedoc_dragons","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Régiment_de_Languedoc_dragons"
