"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Rameuse_(aviron)_aux_Jeux_olympiques_d'été_de_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Rameuse_(aviron)_aux_Jeux_olympiques_d'été_de_1996","http://www.w3.org/2000/01/rdf-schema#label","Rameuse (aviron) aux Jeux olympiques d'été de 1996"
"http://fr.dbpedia.org/resource/Catégorie:Rameuse_(aviron)_aux_Jeux_olympiques_d'été_de_1996","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21710902"
"http://fr.dbpedia.org/resource/Catégorie:Rameuse_(aviron)_aux_Jeux_olympiques_d'été_de_1996","http://dbpedia.org/ontology/wikiPageID",4569861
"http://fr.dbpedia.org/resource/Catégorie:Rameuse_(aviron)_aux_Jeux_olympiques_d'été_de_1996","http://dbpedia.org/ontology/wikiPageRevisionID",105954359
"http://fr.dbpedia.org/resource/Catégorie:Rameuse_(aviron)_aux_Jeux_olympiques_d'été_de_1996","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Aviron_aux_Jeux_olympiques_d'été_de_1996"
"http://fr.dbpedia.org/resource/Catégorie:Rameuse_(aviron)_aux_Jeux_olympiques_d'été_de_1996","http://www.w3.org/2004/02/skos/core#prefLabel","Rameuse (aviron) aux Jeux olympiques d'été de 1996"
"http://fr.dbpedia.org/resource/Catégorie:Rameuse_(aviron)_aux_Jeux_olympiques_d'été_de_1996","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Rameuse_(aviron)_aux_Jeux_olympiques_d'été_de_1996","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Masculins"
"http://fr.dbpedia.org/resource/Catégorie:Rameuse_(aviron)_aux_Jeux_olympiques_d'été_de_1996","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Rameuse_(aviron)_aux_Jeux_olympiques_d'été_de_1996","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Rameuse_(aviron)_aux_Jeux_olympiques_d'été_de_1996?oldid=105954359&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Rameuse_(aviron)_aux_Jeux_olympiques_d'été_de_1996","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sportive_aux_Jeux_olympiques_d'été_de_1996"
"http://fr.dbpedia.org/resource/Catégorie:Rameuse_(aviron)_aux_Jeux_olympiques_d'été_de_1996","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Rameuse_(aviron)_aux_Jeux_olympiques_par_année"
"http://fr.dbpedia.org/resource/Catégorie:Rameuse_(aviron)_aux_Jeux_olympiques_d'été_de_1996","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Aviron_aux_Jeux_olympiques_d'été_de_1996"
