"subject","predicate","object"
"http://fr.dbpedia.org/resource/Couvre-chef","http://www.w3.org/2000/01/rdf-schema#label","Tocado"
"http://fr.dbpedia.org/resource/Couvre-chef","http://www.w3.org/2000/01/rdf-schema#label","Головний убір"
"http://fr.dbpedia.org/resource/Couvre-chef","http://www.w3.org/2000/01/rdf-schema#label","Головной убор"
"http://fr.dbpedia.org/resource/Couvre-chef","http://www.w3.org/2000/01/rdf-schema#label","Couvre-chef"
"http://fr.dbpedia.org/resource/Couvre-chef","http://www.w3.org/2000/01/rdf-schema#comment","Le couvre-chef est un accessoire de mode qui se porte sur la tête. Le mot chef ici a le sens de tête (du latin caput signifiant tête ou chef)."
"http://fr.dbpedia.org/resource/Couvre-chef","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eleven.co.il/article/13257"
"http://fr.dbpedia.org/resource/Couvre-chef","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Headgear"
"http://fr.dbpedia.org/resource/Couvre-chef","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Headgear"
"http://fr.dbpedia.org/resource/Couvre-chef","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2367429"
"http://fr.dbpedia.org/resource/Couvre-chef","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/headgear"
"http://fr.dbpedia.org/resource/Couvre-chef","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Headgear"
"http://fr.dbpedia.org/resource/Couvre-chef","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtAQp7UKwF2B/"
"http://fr.dbpedia.org/resource/Couvre-chef","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10639222"
"http://fr.dbpedia.org/resource/Couvre-chef","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/hodeplagg"
"http://fr.dbpedia.org/resource/Couvre-chef","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/headwear"
"http://fr.dbpedia.org/resource/Couvre-chef","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/huvudbonad"
"http://fr.dbpedia.org/resource/Couvre-chef","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/כיסוי_ראש"
"http://fr.dbpedia.org/resource/Couvre-chef","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Holdeksel"
"http://fr.dbpedia.org/resource/Couvre-chef","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kopfbedeckung"
"http://fr.dbpedia.org/resource/Couvre-chef","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Головний_убір"
"http://fr.dbpedia.org/resource/Couvre-chef","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Lligadura_(indumentària)"
"http://fr.dbpedia.org/resource/Couvre-chef","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01443y"
"http://fr.dbpedia.org/resource/Couvre-chef","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Peakate"
"http://fr.dbpedia.org/resource/Couvre-chef","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Päähine"
"http://fr.dbpedia.org/resource/Couvre-chef","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Galvos_apdangalas"
"http://fr.dbpedia.org/resource/Couvre-chef","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4128502-5"
"http://fr.dbpedia.org/resource/Couvre-chef","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00043306n"
"http://fr.dbpedia.org/resource/Couvre-chef","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Coifură"
"http://fr.dbpedia.org/resource/Couvre-chef","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Hovudplagg"
"http://fr.dbpedia.org/resource/Couvre-chef","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Hovedbeklædning"
"http://fr.dbpedia.org/resource/Couvre-chef","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hoofddeksel"
"http://fr.dbpedia.org/resource/Couvre-chef","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/쓰개"
"http://fr.dbpedia.org/resource/Couvre-chef","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/თავსაბურავი"
"http://fr.dbpedia.org/resource/Couvre-chef","http://www.w3.org/2002/07/owl#sameAs","http://thesaurus.europeanafashion.eu/thesaurus/10188"
"http://fr.dbpedia.org/resource/Couvre-chef","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Headgear"
