"subject","predicate","object"
"http://fr.dbpedia.org/resource/Silvius_II_Frédéric_de_Wurtemberg-Œls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Silvius_II_Frédéric_de_Wurtemberg-Œls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Silvius_II_Frédéric_de_Wurtemberg-Œls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Silvius_II_Frédéric_de_Wurtemberg-Œls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Silvius_II_Frédéric_de_Wurtemberg-Œls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Silvius_II_Frédéric_de_Wurtemberg-Œls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Silvius_II_Frédéric_de_Wurtemberg-Œls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Silvius_II_Frédéric_de_Wurtemberg-Œls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Silvius_II_Frédéric_de_Wurtemberg-Œls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Silvius_II_Frédéric_de_Wurtemberg-Œls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Silvius_II_Frédéric_de_Wurtemberg-Œls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Silvius_II_Frédéric_de_Wurtemberg-Œls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Silvius_II_Frédéric_de_Wurtemberg-Œls","http://www.w3.org/2000/01/rdf-schema#label","Silvius II Frédéric de Wurtemberg-Œls"
"http://fr.dbpedia.org/resource/Silvius_II_Frédéric_de_Wurtemberg-Œls","http://www.w3.org/2000/01/rdf-schema#label","Silvius II Frederick, Duke of Württemberg-Oels"
"http://fr.dbpedia.org/resource/Silvius_II_Frédéric_de_Wurtemberg-Œls","http://www.w3.org/2000/01/rdf-schema#label","Sylwiusz Wirtemberski (książę oleśnicki)"
"http://fr.dbpedia.org/resource/Silvius_II_Frédéric_de_Wurtemberg-Œls","http://www.w3.org/2000/01/rdf-schema#comment","Silvius II Frédéric de Wurtemberg-Œls (21 février 1651 à Œls - 3 juin 1697 à Œls) est duc de Wurtemberg-Œls de 1668 jusqu'à sa mort."
"http://fr.dbpedia.org/resource/Silvius_II_Frédéric_de_Wurtemberg-Œls","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00022121&tree=LEO"
"http://fr.dbpedia.org/resource/Silvius_II_Frédéric_de_Wurtemberg-Œls","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00656296"
"http://fr.dbpedia.org/resource/Silvius_II_Frédéric_de_Wurtemberg-Œls","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_1062_9671"
"http://fr.dbpedia.org/resource/Silvius_II_Frédéric_de_Wurtemberg-Œls","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Silvius_II_Frederick,_Duke_of_Württemberg-Oels_(1)"
"http://fr.dbpedia.org/resource/Silvius_II_Frédéric_de_Wurtemberg-Œls","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジルフィウス2世フリードリヒ_(ヴュルテンベルク＝エールス公)"
"http://fr.dbpedia.org/resource/Silvius_II_Frédéric_de_Wurtemberg-Œls","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Silvio_II_Federico_di_Württemberg-Oels"
"http://fr.dbpedia.org/resource/Silvius_II_Frédéric_de_Wurtemberg-Œls","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Silvius_II._Friedrich_(Württemberg-Oels)"
"http://fr.dbpedia.org/resource/Silvius_II_Frédéric_de_Wurtemberg-Œls","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hndwjl"
"http://fr.dbpedia.org/resource/Silvius_II_Frédéric_de_Wurtemberg-Œls","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سيلفيوس_التانى_فريدريك_دوق_فورتمبيرج_اويلز"
"http://fr.dbpedia.org/resource/Silvius_II_Frédéric_de_Wurtemberg-Œls","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sylwiusz_Wirtemberski_(książę_oleśnicki)"
"http://fr.dbpedia.org/resource/Silvius_II_Frédéric_de_Wurtemberg-Œls","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Silvius_II_Frederick,_Duke_of_Württemberg-Oels"
"http://fr.dbpedia.org/resource/Silvius_II_Frédéric_de_Wurtemberg-Œls","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σίλβιος_Β΄_Φρειδερίκος_της_Βυρτεμβέργης-Ελς"
"http://fr.dbpedia.org/resource/Silvius_II_Frédéric_de_Wurtemberg-Œls","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/117395218"
