"subject","predicate","object"
"http://fr.dbpedia.org/resource/Un_été_pourri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Un_été_pourri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Un_été_pourri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Un_été_pourri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Un_été_pourri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Un_été_pourri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Un_été_pourri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Un_été_pourri","http://www.w3.org/2000/01/rdf-schema#label","Das mörderische Paradies"
"http://fr.dbpedia.org/resource/Un_été_pourri","http://www.w3.org/2000/01/rdf-schema#label","Un été pourri"
"http://fr.dbpedia.org/resource/Un_été_pourri","http://www.w3.org/2000/01/rdf-schema#comment","Un été pourri (The Mean Season) est un film américain de Phillip Borsos sorti en 1985."
"http://fr.dbpedia.org/resource/Un_été_pourri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1323343"
"http://fr.dbpedia.org/resource/Un_été_pourri","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/623048"
"http://fr.dbpedia.org/resource/Un_été_pourri","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/2028160/"
"http://fr.dbpedia.org/resource/Un_été_pourri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=4031"
"http://fr.dbpedia.org/resource/Un_été_pourri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=meanseason.htm"
"http://fr.dbpedia.org/resource/Un_été_pourri","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/60020621"
"http://fr.dbpedia.org/resource/Un_été_pourri","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/5527"
"http://fr.dbpedia.org/resource/Un_été_pourri","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/109413"
"http://fr.dbpedia.org/resource/Un_été_pourri","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Mean-Season-The"
"http://fr.dbpedia.org/resource/Un_été_pourri","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/4568,"
"http://fr.dbpedia.org/resource/Un_été_pourri","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/1928/"
"http://fr.dbpedia.org/resource/Un_été_pourri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/the-mean-season/"
"http://fr.dbpedia.org/resource/Un_été_pourri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=10028"
"http://fr.dbpedia.org/resource/Un_été_pourri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=58611.html?nopub=1"
"http://fr.dbpedia.org/resource/Un_été_pourri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-3425-0000-W-0000-0000-F"
"http://fr.dbpedia.org/resource/Un_été_pourri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/mean_season"
"http://fr.dbpedia.org/resource/Un_été_pourri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film389041.html"
"http://fr.dbpedia.org/resource/Un_été_pourri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/17548"
"http://fr.dbpedia.org/resource/Un_été_pourri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=57820"
"http://fr.dbpedia.org/resource/Un_été_pourri","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/3004872/"
"http://fr.dbpedia.org/resource/Un_été_pourri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/89312/"
"http://fr.dbpedia.org/resource/Un_été_pourri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0089572"
"http://fr.dbpedia.org/resource/Un_été_pourri","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v31980"
"http://fr.dbpedia.org/resource/Un_été_pourri","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=719959"
"http://fr.dbpedia.org/resource/Un_été_pourri","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/12807"
"http://fr.dbpedia.org/resource/Un_été_pourri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/60572"
"http://fr.dbpedia.org/resource/Un_été_pourri","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=547"
"http://fr.dbpedia.org/resource/Un_été_pourri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/4735.aspx"
"http://fr.dbpedia.org/resource/Un_été_pourri","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/4990"
"http://fr.dbpedia.org/resource/Un_été_pourri","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/839C-844A-3527-ECA2-EE36-Y"
"http://fr.dbpedia.org/resource/Un_été_pourri","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/58187"
"http://fr.dbpedia.org/resource/Un_été_pourri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=6793"
"http://fr.dbpedia.org/resource/Un_été_pourri","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/میانگین_فصل"
"http://fr.dbpedia.org/resource/Un_été_pourri","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Chamada_a_un_reporteiro"
"http://fr.dbpedia.org/resource/Un_été_pourri","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Das_mörderische_Paradies"
"http://fr.dbpedia.org/resource/Un_été_pourri","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cxpmy"
"http://fr.dbpedia.org/resource/Un_été_pourri","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1171463"
"http://fr.dbpedia.org/resource/Un_été_pourri","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Mean_Season"
"http://fr.dbpedia.org/resource/Un_été_pourri","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/살인_수첩_(1985년)"
"http://fr.dbpedia.org/resource/Un_été_pourri","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Поганий_сезон"
"http://fr.dbpedia.org/resource/Un_été_pourri","http://dbpedia.org/ontology/wikiPageID",3852443
"http://fr.dbpedia.org/resource/Un_été_pourri","http://dbpedia.org/ontology/wikiPageRevisionID",175313352
"http://fr.dbpedia.org/resource/Un_été_pourri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Nelson"
"http://fr.dbpedia.org/resource/Un_été_pourri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cynthia_Caquelin"
"http://fr.dbpedia.org/resource/Un_été_pourri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rose_Portillo"
"http://fr.dbpedia.org/resource/Un_été_pourri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Masur"
"http://fr.dbpedia.org/resource/Un_été_pourri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dan_Fitzgerald"
"http://fr.dbpedia.org/resource/Un_été_pourri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_Pantoliano"
"http://fr.dbpedia.org/resource/Un_été_pourri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leon_Piedmont"
"http://fr.dbpedia.org/resource/Un_été_pourri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fritz_Bronner"
