"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010","http://www.w3.org/2000/01/rdf-schema#label","انتخابات المملكه المتحده سنة 2010"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010","http://www.w3.org/2000/01/rdf-schema#label","Eleições gerais no Reino Unido em 2010"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010","http://www.w3.org/2000/01/rdf-schema#label","Britse Lagerhuisverkiezingen 2010"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010","http://www.w3.org/2000/01/rdf-schema#label","Eleccions al Parlament del Regne Unit de 2010"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010","http://www.w3.org/2000/01/rdf-schema#label","Britse algemene verkiesing van 2010"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010","http://www.w3.org/2000/01/rdf-schema#label","Élections générales britanniques de 2010"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010","http://www.w3.org/2000/01/rdf-schema#label","Britische Unterhauswahl 2010"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010","http://www.w3.org/2000/01/rdf-schema#label","2010年英國大選"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010","http://www.w3.org/2000/01/rdf-schema#label","Парламентські вибори у Великій Британії 2010"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010","http://www.w3.org/2000/01/rdf-schema#label","2010年イギリス総選挙"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010","http://www.w3.org/2000/01/rdf-schema#label","Парламентские выборы в Великобритании (2010)"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010","http://www.w3.org/2000/01/rdf-schema#comment","Les élections générales britanniques ont eu lieu le 6 mai 2010, après la dissolution du Parlement par la reine Élisabeth II, sur demande du Premier ministre Gordon Brown, le 12 avril 2010. Ce scrutin renouvelle les 650 membres (Member of Parliament ou MP) de la Chambre des communes, la chambre basse du Parlement du Royaume-Uni. Les députés sont élus au scrutin uninominal majoritaire à un tour : dans chaque circonscription, le candidat ayant le plus de voix est élu en toutes circonstances."
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2010_United_Kingdom_general_election"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.theguardian.com/politics/general-election-2010"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/United_Kingdom_general_election,_2010"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/British-general-election-of-2010"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/انتخابات_سراسری_بریتانیا_(۲۰۱۰)"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Comitia_Regni_Britanniarum_anni_2010"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q215622"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Parlamentsvalet_i_Storbritannien_2010"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Alegeri_legislative_în_Regatul_Unit,_2010"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/การเลือกตั้งทั่วไปในสหราชอาณาจักร_พ.ศ._2553"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/2010_United_Kingdom_general_election"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2010年英國大選"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Парламенцкія_выбары_ў_Вялікабрытаніі_(2010)"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/2010年イギリス総選挙"
