"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hôtel_de_la_Salle_(Lille)","http://www.w3.org/2000/01/rdf-schema#label","Hôtel de la Salle (Lille)"
"http://fr.dbpedia.org/resource/Hôtel_de_la_Salle_(Lille)","http://www.w3.org/2000/01/rdf-schema#comment","L'Hôtel de la Salle était l'ancien château des comtes de Flandre dans la ville de Lille. Il était situé entre la collégiale Saint-Pierre et l'Hospice Comtesse, à l'emplacement de l'actuel palais de justice, sur les rives de la Deûle. Il avait un donjon et une extension, qui était probablement construite sur pilotis."
"http://fr.dbpedia.org/resource/Hôtel_de_la_Salle_(Lille)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hôtel_de_la_Salle"
"http://fr.dbpedia.org/resource/Hôtel_de_la_Salle_(Lille)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q107620207"
"http://fr.dbpedia.org/resource/Hôtel_de_la_Salle_(Lille)","http://dbpedia.org/ontology/wikiPageID",14292473
"http://fr.dbpedia.org/resource/Hôtel_de_la_Salle_(Lille)","http://dbpedia.org/ontology/wikiPageRevisionID",190433607
"http://fr.dbpedia.org/resource/Hôtel_de_la_Salle_(Lille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charte_de_fondation"
"http://fr.dbpedia.org/resource/Hôtel_de_la_Salle_(Lille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_de_la_Poterne"
"http://fr.dbpedia.org/resource/Hôtel_de_la_Salle_(Lille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Lancastre"
"http://fr.dbpedia.org/resource/Hôtel_de_la_Salle_(Lille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vœu_du_faisan"
"http://fr.dbpedia.org/resource/Hôtel_de_la_Salle_(Lille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burgrave"
"http://fr.dbpedia.org/resource/Hôtel_de_la_Salle_(Lille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Flandre"
"http://fr.dbpedia.org/resource/Hôtel_de_la_Salle_(Lille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lille_le_chateau_de_courtrai.JPG"
"http://fr.dbpedia.org/resource/Hôtel_de_la_Salle_(Lille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ducs_de_Bourgogne"
"http://fr.dbpedia.org/resource/Hôtel_de_la_Salle_(Lille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châtellenie_de_Lille"
"http://fr.dbpedia.org/resource/Hôtel_de_la_Salle_(Lille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adèle_de_France_(1009-1079)"
"http://fr.dbpedia.org/resource/Hôtel_de_la_Salle_(Lille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Audenarde"
"http://fr.dbpedia.org/resource/Hôtel_de_la_Salle_(Lille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_d'Alsace"
"http://fr.dbpedia.org/resource/Hôtel_de_la_Salle_(Lille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_de_justice_de_Lille"
"http://fr.dbpedia.org/resource/Hôtel_de_la_Salle_(Lille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_IV_le_Bel"
"http://fr.dbpedia.org/resource/Hôtel_de_la_Salle_(Lille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deûle"
