"subject","predicate","object"
"http://fr.dbpedia.org/resource/Janna_Iorkina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Janna_Iorkina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Janna_Iorkina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Janna_Iorkina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Janna_Iorkina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Janna_Iorkina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Janna_Iorkina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Janna_Iorkina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Janna_Iorkina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Janna_Iorkina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Janna_Iorkina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Janna_Iorkina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Janna_Iorkina","http://www.w3.org/2000/01/rdf-schema#label","Janna Iórkina"
"http://fr.dbpedia.org/resource/Janna_Iorkina","http://www.w3.org/2000/01/rdf-schema#label","Ёркина, Жанна Дмитриевна"
"http://fr.dbpedia.org/resource/Janna_Iorkina","http://www.w3.org/2000/01/rdf-schema#label","Żanna Jorkina"
"http://fr.dbpedia.org/resource/Janna_Iorkina","http://www.w3.org/2000/01/rdf-schema#label","Йоркіна Жанна Дмитрівна"
"http://fr.dbpedia.org/resource/Janna_Iorkina","http://www.w3.org/2000/01/rdf-schema#label","Janna Iorkina"
"http://fr.dbpedia.org/resource/Janna_Iorkina","http://www.w3.org/2000/01/rdf-schema#comment","Janna Iorkina (en russe : Жанна Дмитриевна Ёркина ; Soltsy, 6 mai 1939 - 25 mai 2015) est une aspirante-cosmonaute soviétique. Elle a fait partie des cinq candidates au premier vol spatial féminin (Vostok 6), en compagnie notamment de Valentina Terechkova."
"http://fr.dbpedia.org/resource/Janna_Iorkina","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Zhanna_Yorkina"
"http://fr.dbpedia.org/resource/Janna_Iorkina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zhanna_Yorkina"
"http://fr.dbpedia.org/resource/Janna_Iorkina","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/जहाना_योर्किना"
"http://fr.dbpedia.org/resource/Janna_Iorkina","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Janna_Iórkina"
"http://fr.dbpedia.org/resource/Janna_Iorkina","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/064kg8q"
"http://fr.dbpedia.org/resource/Janna_Iorkina","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Йоркіна_Жанна_Дмитрівна"
"http://fr.dbpedia.org/resource/Janna_Iorkina","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ёркина,_Жанна_Дмитриевна"
"http://fr.dbpedia.org/resource/Janna_Iorkina","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Zhanna_Yorkina"
"http://fr.dbpedia.org/resource/Janna_Iorkina","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Žanna_Dmitrievna_Ërkina"
"http://fr.dbpedia.org/resource/Janna_Iorkina","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジャーンナ・ヨールキナ"
"http://fr.dbpedia.org/resource/Janna_Iorkina","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8070504"
"http://fr.dbpedia.org/resource/Janna_Iorkina","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Zhanna_Yorkina"
"http://fr.dbpedia.org/resource/Janna_Iorkina","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Żanna_Jorkina"
"http://fr.dbpedia.org/resource/Janna_Iorkina","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Zhanna_Jorkina"
"http://fr.dbpedia.org/resource/Janna_Iorkina","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/زانا_يوركينا"
"http://fr.dbpedia.org/resource/Janna_Iorkina","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Žanna_Jorkina"
"http://fr.dbpedia.org/resource/Janna_Iorkina","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Cité_des_étoiles"
"http://fr.dbpedia.org/resource/Janna_Iorkina","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Soltsy"
"http://fr.dbpedia.org/resource/Janna_Iorkina","http://dbpedia.org/ontology/wikiPageID",13033991
"http://fr.dbpedia.org/resource/Janna_Iorkina","http://dbpedia.org/ontology/wikiPageRevisionID",168179270
"http://fr.dbpedia.org/resource/Janna_Iorkina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'oblast_de_Novgorod"
