"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fonts_baptismaux_de_Plancoët","http://www.w3.org/2000/01/rdf-schema#label","Fonts baptismaux de Plancoët"
"http://fr.dbpedia.org/resource/Fonts_baptismaux_de_Plancoët","http://www.w3.org/2000/01/rdf-schema#comment","Les fonts baptismaux de l'église à Plancoët, une commune du département des Côtes-d'Armor dans la région Bretagne en France, datent du XVe siècle. Les fonts baptismaux en granite sont classés monuments historiques au titre d'objet depuis le 29 mars 1977. Cette cuve baptismale, qui provient de l'ancienne église paroissale, a longtemps servi de vase à fleurs dans la cour du presbytère. Sur un socle à moulures se tiennent quatre personnages : deux ont les bras levés et les mains posées sur les bords de la vasque, les deux autres la soutiennent par en dessous."
"http://fr.dbpedia.org/resource/Fonts_baptismaux_de_Plancoët","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109037161"
"http://fr.dbpedia.org/resource/Fonts_baptismaux_de_Plancoët","http://dbpedia.org/ontology/wikiPageID",13916857
"http://fr.dbpedia.org/resource/Fonts_baptismaux_de_Plancoët","http://dbpedia.org/ontology/wikiPageRevisionID",186186779
"http://fr.dbpedia.org/resource/Fonts_baptismaux_de_Plancoët","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_les_Côtes-d'Armor"
"http://fr.dbpedia.org/resource/Fonts_baptismaux_de_Plancoët","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Plancoët"
"http://fr.dbpedia.org/resource/Fonts_baptismaux_de_Plancoët","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côtes-d'Armor"
"http://fr.dbpedia.org/resource/Fonts_baptismaux_de_Plancoët","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fonts_baptismaux_du_XVe_siècle"
"http://fr.dbpedia.org/resource/Fonts_baptismaux_de_Plancoët","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presbytère"
"http://fr.dbpedia.org/resource/Fonts_baptismaux_de_Plancoët","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Fonts_baptismaux_de_Plancoët","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Plancoët_-_Église_Saint-Sauveur_-_fonts_baptismaux.jpg"
"http://fr.dbpedia.org/resource/Fonts_baptismaux_de_Plancoët","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plancoët"
"http://fr.dbpedia.org/resource/Fonts_baptismaux_de_Plancoët","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonts_baptismaux"
"http://fr.dbpedia.org/resource/Fonts_baptismaux_de_Plancoët","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fonts_baptismaux_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Fonts_baptismaux_de_Plancoët","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1977"
"http://fr.dbpedia.org/resource/Fonts_baptismaux_de_Plancoët","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne_(région_administrative)"
"http://fr.dbpedia.org/resource/Fonts_baptismaux_de_Plancoët","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Granite"
"http://fr.dbpedia.org/resource/Fonts_baptismaux_de_Plancoët","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Sauveur_de_Plancoët"
"http://fr.dbpedia.org/resource/Fonts_baptismaux_de_Plancoët","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Fonts_baptismaux_de_Plancoët","http://dbpedia.org/ontology/wikiPageLength",1481
"http://fr.dbpedia.org/resource/Fonts_baptismaux_de_Plancoët","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1977"
"http://fr.dbpedia.org/resource/Fonts_baptismaux_de_Plancoët","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fonts_baptismaux_du_XVe_siècle"
"http://fr.dbpedia.org/resource/Fonts_baptismaux_de_Plancoët","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fonts_baptismaux_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Fonts_baptismaux_de_Plancoët","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Plancoët"
"http://fr.dbpedia.org/resource/Fonts_baptismaux_de_Plancoët","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_les_Côtes-d'Armor"
"http://fr.dbpedia.org/resource/Fonts_baptismaux_de_Plancoët","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Fonts_baptismaux_monument_historique_du_département_des_Côtes-d'Armor"
"http://fr.dbpedia.org/resource/Fonts_baptismaux_de_Plancoët","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Fonts_baptismaux_de_Plancoët","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Fonts_baptismaux_de_Plancoët","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Fonts_baptismaux_de_Plancoët","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Fonts_baptismaux_de_Plancoët","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Fonts_baptismaux_de_Plancoët","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Fonts_baptismaux_de_Plancoët","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fonts_baptismaux_de_Plancoët?oldid=186186779&ns=0"
"http://fr.dbpedia.org/resource/Fonts_baptismaux_de_Plancoët","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plancoët_-_Église_Saint-Sauveur_-_fonts_baptismaux.jpg"
"http://fr.dbpedia.org/resource/Fonts_baptismaux_de_Plancoët","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Plancoët_-_Église_Saint-Sauveur_-_fonts_baptismaux.jpg?width=300"
