"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mappe_sarde","http://www.w3.org/2000/01/rdf-schema#label","Mappe sarde"
"http://fr.dbpedia.org/resource/Mappe_sarde","http://www.w3.org/2000/01/rdf-schema#comment","Le cadastre sarde dit mappe sarde est une collection de documents cadastraux cartographiques réalisés au début du XVIIIe siècle sur l'étendue du duché de Savoie, hormis le Val d'Aoste, qui disposait à l'époque de lettres de franchises l'exonérant du paiement de la taille. Ils constituent le premier cadastre graphique européen."
"http://fr.dbpedia.org/resource/Mappe_sarde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3287244"
"http://fr.dbpedia.org/resource/Mappe_sarde","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122jqvyf"
"http://fr.dbpedia.org/resource/Mappe_sarde","http://dbpedia.org/ontology/wikiPageID",173208
"http://fr.dbpedia.org/resource/Mappe_sarde","http://dbpedia.org/ontology/wikiPageRevisionID",189724247
"http://fr.dbpedia.org/resource/Mappe_sarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1855"
"http://fr.dbpedia.org/resource/Mappe_sarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cadastre"
"http://fr.dbpedia.org/resource/Mappe_sarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archives_départementales_de_la_Haute-Savoie"
"http://fr.dbpedia.org/resource/Mappe_sarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savoie_(département)"
"http://fr.dbpedia.org/resource/Mappe_sarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Sardaigne"
"http://fr.dbpedia.org/resource/Mappe_sarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Savoie"
"http://fr.dbpedia.org/resource/Mappe_sarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Notaire"
"http://fr.dbpedia.org/resource/Mappe_sarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1559"
"http://fr.dbpedia.org/resource/Mappe_sarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archives_départementales_de_la_Savoie"
"http://fr.dbpedia.org/resource/Mappe_sarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée_d'Aoste"
"http://fr.dbpedia.org/resource/Mappe_sarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Châteaux_sur_mappe_sarde_1730.jpg"
"http://fr.dbpedia.org/resource/Mappe_sarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_de_Savoie"
"http://fr.dbpedia.org/resource/Mappe_sarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Genève"
"http://fr.dbpedia.org/resource/Mappe_sarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Savoie"
"http://fr.dbpedia.org/resource/Mappe_sarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_savoisien"
"http://fr.dbpedia.org/resource/Mappe_sarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Emmanuel_Ier"
"http://fr.dbpedia.org/resource/Mappe_sarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Emmanuel_III"
"http://fr.dbpedia.org/resource/Mappe_sarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1732"
"http://fr.dbpedia.org/resource/Mappe_sarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Sardaigne_(1720-1861)"
"http://fr.dbpedia.org/resource/Mappe_sarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_d'information_géographique"
"http://fr.dbpedia.org/resource/Mappe_sarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Savoie"
"http://fr.dbpedia.org/resource/Mappe_sarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piémont"
"http://fr.dbpedia.org/resource/Mappe_sarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savoie"
"http://fr.dbpedia.org/resource/Mappe_sarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1860"
"http://fr.dbpedia.org/resource/Mappe_sarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1815"
"http://fr.dbpedia.org/resource/Mappe_sarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cadastre"
"http://fr.dbpedia.org/resource/Mappe_sarde","http://dbpedia.org/ontology/wikiPageExternalLink","http://archives-mappes.hautesavoie.fr/%3Fid=recherche_guidee_mappes_sardes_by_mappe"
"http://fr.dbpedia.org/resource/Mappe_sarde","http://dbpedia.org/ontology/wikiPageExternalLink","http://enligne.savoie-archives.fr/%3Fid=recherche_guidee_cadastre_web%7Csite=en"
"http://fr.dbpedia.org/resource/Mappe_sarde","http://dbpedia.org/ontology/wikiPageExternalLink","http://archives.hautesavoie.fr/%3Fid=recherche_grandpublic_detail&doc=accounts%2Fmnesys_cg74%2Fdatas%2Fir%2FCadastres%2FFRAD074_000000271%2Exml"
"http://fr.dbpedia.org/resource/Mappe_sarde","http://dbpedia.org/ontology/wikiPageLength",9072
"http://fr.dbpedia.org/resource/Mappe_sarde","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cadastre"
"http://fr.dbpedia.org/resource/Mappe_sarde","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Sardaigne"
"http://fr.dbpedia.org/resource/Mappe_sarde","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Savoie"
"http://fr.dbpedia.org/resource/Mappe_sarde","http://xmlns.com/foaf/0.1/homepage","http://archives.hautesavoie.fr"
"http://fr.dbpedia.org/resource/Mappe_sarde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
