"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Lituanie_et_la_Russie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Lituanie_et_la_Russie","http://www.w3.org/2000/01/rdf-schema#label","Российско-литовская граница"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Lituanie_et_la_Russie","http://www.w3.org/2000/01/rdf-schema#label","Frontera entre Rússia i Lituània"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Lituanie_et_la_Russie","http://www.w3.org/2000/01/rdf-schema#label","Lithuania–Russia border"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Lituanie_et_la_Russie","http://www.w3.org/2000/01/rdf-schema#label","Confine tra la Lituania e la Russia"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Lituanie_et_la_Russie","http://www.w3.org/2000/01/rdf-schema#label","Frontière entre la Lituanie et la Russie"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Lituanie_et_la_Russie","http://www.w3.org/2000/01/rdf-schema#label","立陶宛－俄羅斯邊界"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Lituanie_et_la_Russie","http://www.w3.org/2000/01/rdf-schema#label","Fronteira Lituânia-Rússia"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Lituanie_et_la_Russie","http://www.w3.org/2000/01/rdf-schema#comment","La frontière entre la Lituanie et la Russie est l'une des quatre frontières de la Lituanie, séparant celle-ci de l'exclave russe formée par l'oblast de Kaliningrad. Elle est longue de 227 km. C'est aussi l'une des frontières extérieures de l'espace Schengen."
"http://fr.dbpedia.org/resource/Frontière_entre_la_Lituanie_et_la_Russie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lithuania-Russia_border"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Lituanie_et_la_Russie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Frontera_entre_Lituania_y_Rusia"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Lituanie_et_la_Russie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Granica_litewsko-rosyjska"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Lituanie_et_la_Russie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Grenze_zwischen_Litauen_und_Russland"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Lituanie_et_la_Russie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lithuania–Russia_border"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Lituanie_et_la_Russie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Frontera_entre_Rússia_i_Lituània"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Lituanie_et_la_Russie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Confine_tra_la_Lituania_e_la_Russia"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Lituanie_et_la_Russie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2453561"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Lituanie_et_la_Russie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0xnj6hf"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Lituanie_et_la_Russie","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Lietuvos–Rusijos_valstybinė_siena"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Lituanie_et_la_Russie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/立陶宛－俄羅斯邊界"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Lituanie_et_la_Russie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fronteira_Lituânia-Rússia"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Lituanie_et_la_Russie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Российско-литовская_граница"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Lituanie_et_la_Russie","http://dbpedia.org/ontology/wikiPageID",2930325
"http://fr.dbpedia.org/resource/Frontière_entre_la_Lituanie_et_la_Russie","http://dbpedia.org/ontology/wikiPageRevisionID",184860958
"http://fr.dbpedia.org/resource/Frontière_entre_la_Lituanie_et_la_Russie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontière_entre_la_Lituanie_et_la_Pologne"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Lituanie_et_la_Russie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1938"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Lituanie_et_la_Russie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontière"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Lituanie_et_la_Russie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Frontière_de_la_Russie"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Lituanie_et_la_Russie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tripoint"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Lituanie_et_la_Russie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1918"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Lituanie_et_la_Russie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paix_du_lac_de_Melno"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Lituanie_et_la_Russie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontière_entre_la_Pologne_et_la_Russie"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Lituanie_et_la_Russie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Lituanie_et_la_Russie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Klaipėda"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Lituanie_et_la_Russie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoire_de_Memel"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Lituanie_et_la_Russie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1923"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Lituanie_et_la_Russie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relations_entre_la_Russie_et_l'Union_européenne"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Lituanie_et_la_Russie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Smalininkai"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Lituanie_et_la_Russie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand-duché_de_Lituanie"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Lituanie_et_la_Russie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_socialiste_fédérative_soviétique_de_Russie"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Lituanie_et_la_Russie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolf_Hitler"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Lituanie_et_la_Russie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_européenne"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Lituanie_et_la_Russie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Frontière_de_l'Union_européenne"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Lituanie_et_la_Russie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espace_Schengen"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Lituanie_et_la_Russie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Gollub"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Lituanie_et_la_Russie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lagune_de_Courlande"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Lituanie_et_la_Russie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Lituanie_et_la_Russie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1422"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Lituanie_et_la_Russie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Prusse-Orientale"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Lituanie_et_la_Russie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lituanie"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Lituanie_et_la_Russie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niémen"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Lituanie_et_la_Russie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_socialiste_soviétique_de_Lituanie"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Lituanie_et_la_Russie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_allemand"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Lituanie_et_la_Russie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_Teutonique"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Lituanie_et_la_Russie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Pologne_(1385-1569)"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Lituanie_et_la_Russie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_de_la_reine_Louise"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Lituanie_et_la_Russie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Baltique"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Lituanie_et_la_Russie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1945"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Lituanie_et_la_Russie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oblast_de_Kaliningrad"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Lituanie_et_la_Russie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isthme_de_Courlande"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Lituanie_et_la_Russie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Frontière_de_la_Lituanie"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Lituanie_et_la_Russie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_Reich"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Lituanie_et_la_Russie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
