"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_protestantisme_aux_États-Unis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_protestantisme_aux_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Histoire du protestantisme aux États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_protestantisme_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60876878"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_protestantisme_aux_États-Unis","http://dbpedia.org/ontology/wikiPageID",11986931
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_protestantisme_aux_États-Unis","http://dbpedia.org/ontology/wikiPageRevisionID",190431466
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_protestantisme_aux_États-Unis","http://www.w3.org/2004/02/skos/core#prefLabel","Histoire du protestantisme aux États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_protestantisme_aux_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_protestantisme_aux_États-Unis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Histoire_du_protestantisme_aux_États-Unis?oldid=190431466&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_protestantisme_aux_États-Unis","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_christianisme"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_protestantisme_aux_États-Unis","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_protestantisme_aux_États-Unis","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_protestantisme"
