"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Début_de_bloc_solidaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Début_de_bloc_solidaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Début_de_bloc_solidaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Début_de_bloc_solidaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Début_de_bloc_solidaire","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Кеп:Beginning_of_solidarity_block"
"http://fr.dbpedia.org/resource/Modèle:Début_de_bloc_solidaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26027209"
"http://fr.dbpedia.org/resource/Modèle:Début_de_bloc_solidaire","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πρότυπο:Début_de_bloc_solidaire"
"http://fr.dbpedia.org/resource/Modèle:Début_de_bloc_solidaire","http://dbpedia.org/ontology/wikiPageID",8007394
"http://fr.dbpedia.org/resource/Modèle:Début_de_bloc_solidaire","http://dbpedia.org/ontology/wikiPageRevisionID",160722829
"http://fr.dbpedia.org/resource/Modèle:Début_de_bloc_solidaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:Début_de_bloc_solidaire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Début_de_bloc_solidaire?oldid=160722829&ns=10"
