"subject","predicate","object"
"http://fr.dbpedia.org/resource/Accord_de_Taëf","http://www.w3.org/2000/01/rdf-schema#label","Accord de Taëf"
"http://fr.dbpedia.org/resource/Accord_de_Taëf","http://www.w3.org/2000/01/rdf-schema#label","Таїфські угоди"
"http://fr.dbpedia.org/resource/Accord_de_Taëf","http://www.w3.org/2000/01/rdf-schema#label","Accordi di Ta'if"
"http://fr.dbpedia.org/resource/Accord_de_Taëf","http://www.w3.org/2000/01/rdf-schema#label","Acordo de Taife"
"http://fr.dbpedia.org/resource/Accord_de_Taëf","http://www.w3.org/2000/01/rdf-schema#label","Taif Agreement"
"http://fr.dbpedia.org/resource/Accord_de_Taëf","http://www.w3.org/2000/01/rdf-schema#label","Vredesakkoord van Taif"
"http://fr.dbpedia.org/resource/Accord_de_Taëf","http://www.w3.org/2000/01/rdf-schema#label","اتفاق الطائف"
"http://fr.dbpedia.org/resource/Accord_de_Taëf","http://www.w3.org/2000/01/rdf-schema#comment","L'accord de Taëf (en arabe: اتفاق الطائف) est un traité inter-libanais, signé le 22 octobre 1989, destiné à mettre fin à la guerre civile libanaise qui dure depuis 1975. Il est présenté comme une tentative de restauration de la paix par un cessez-le-feu et par la réconciliation nationale. Négocié à Taëf en Arabie saoudite, il est le résultat des efforts politiques d'un comité composé du roi Hassan II du Maroc, du roi Fahd d'Arabie saoudite et du président Chadli d'Algérie, avec le soutien de la diplomatie américaine."
"http://fr.dbpedia.org/resource/Accord_de_Taëf","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Taif-Accord"
"http://fr.dbpedia.org/resource/Accord_de_Taëf","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vredesakkoord_van_Taif"
"http://fr.dbpedia.org/resource/Accord_de_Taëf","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Porozumienie_z_Taif"
"http://fr.dbpedia.org/resource/Accord_de_Taëf","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הסכם_טאיף"
"http://fr.dbpedia.org/resource/Accord_de_Taëf","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/034nzp"
"http://fr.dbpedia.org/resource/Accord_de_Taëf","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ข้อตกลงฏออิฟ"
"http://fr.dbpedia.org/resource/Accord_de_Taëf","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/توافق_طائف"
"http://fr.dbpedia.org/resource/Accord_de_Taëf","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Taif_Agreement"
"http://fr.dbpedia.org/resource/Accord_de_Taëf","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Accordi_di_Ta'if"
"http://fr.dbpedia.org/resource/Accord_de_Taëf","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Abkommen_von_Taif"
"http://fr.dbpedia.org/resource/Accord_de_Taëf","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/טייף_אפמאך"
"http://fr.dbpedia.org/resource/Accord_de_Taëf","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Acuerdo_de_Taif"
"http://fr.dbpedia.org/resource/Accord_de_Taëf","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Таїфські_угоди"
"http://fr.dbpedia.org/resource/Accord_de_Taëf","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/اتفاق_الطائف"
"http://fr.dbpedia.org/resource/Accord_de_Taëf","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اتفاق_الطايف_(لبنان)"
"http://fr.dbpedia.org/resource/Accord_de_Taëf","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Споразумение_от_Таиф"
"http://fr.dbpedia.org/resource/Accord_de_Taëf","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Acordo_de_Taife"
"http://fr.dbpedia.org/resource/Accord_de_Taëf","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q321936"
"http://fr.dbpedia.org/resource/Accord_de_Taëf","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Perjanjian_Taif"
"http://fr.dbpedia.org/resource/Accord_de_Taëf","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Taífská_dohoda"
"http://fr.dbpedia.org/resource/Accord_de_Taëf","http://dbpedia.org/ontology/wikiPageID",221450
"http://fr.dbpedia.org/resource/Accord_de_Taëf","http://dbpedia.org/ontology/wikiPageRevisionID",189050982
"http://fr.dbpedia.org/resource/Accord_de_Taëf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Guerre_du_Liban"
"http://fr.dbpedia.org/resource/Accord_de_Taëf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chadli_Bendjedid"
"http://fr.dbpedia.org/resource/Accord_de_Taëf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Octobre_1989"
"http://fr.dbpedia.org/resource/Accord_de_Taëf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitution_du_Liban"
"http://fr.dbpedia.org/resource/Accord_de_Taëf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/Accord_de_Taëf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975"
"http://fr.dbpedia.org/resource/Accord_de_Taëf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroc"
"http://fr.dbpedia.org/resource/Accord_de_Taëf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies"
"http://fr.dbpedia.org/resource/Accord_de_Taëf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabie_saoudite"
"http://fr.dbpedia.org/resource/Accord_de_Taëf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_du_Liban"
"http://fr.dbpedia.org/resource/Accord_de_Taëf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Figaro"
"http://fr.dbpedia.org/resource/Accord_de_Taëf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walid_Joumblatt"
