"subject","predicate","object"
"http://fr.dbpedia.org/resource/Logis_capitulaire_de_Sées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Logis_capitulaire_de_Sées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Logis_capitulaire_de_Sées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Logis_capitulaire_de_Sées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Logis_capitulaire_de_Sées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Logis_capitulaire_de_Sées","http://www.w3.org/2000/01/rdf-schema#label","Logis capitulaire de Sées"
"http://fr.dbpedia.org/resource/Logis_capitulaire_de_Sées","http://www.w3.org/2000/01/rdf-schema#comment","Le Logis capitulaire de Sées est un édifice situé à Sées, en France."
"http://fr.dbpedia.org/resource/Logis_capitulaire_de_Sées","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Logis_capitulaire_de_Sées"
"http://fr.dbpedia.org/resource/Logis_capitulaire_de_Sées","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00110949"
"http://fr.dbpedia.org/resource/Logis_capitulaire_de_Sées","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22963631"
"http://fr.dbpedia.org/resource/Logis_capitulaire_de_Sées","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fqd6pm3m"
"http://fr.dbpedia.org/resource/Logis_capitulaire_de_Sées","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Logis_capitulaire_de_Sées"
"http://fr.dbpedia.org/resource/Logis_capitulaire_de_Sées","http://dbpedia.org/ontology/wikiPageID",12967044
"http://fr.dbpedia.org/resource/Logis_capitulaire_de_Sées","http://dbpedia.org/ontology/wikiPageRevisionID",174179440
"http://fr.dbpedia.org/resource/Logis_capitulaire_de_Sées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orne_(département)"
"http://fr.dbpedia.org/resource/Logis_capitulaire_de_Sées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Logis_capitulaire_de_Sées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'Orne"
"http://fr.dbpedia.org/resource/Logis_capitulaire_de_Sées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sées"
"http://fr.dbpedia.org/resource/Logis_capitulaire_de_Sées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normandie_(région_administrative)"
"http://fr.dbpedia.org/resource/Logis_capitulaire_de_Sées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_l'Orne"
"http://fr.dbpedia.org/resource/Logis_capitulaire_de_Sées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Logis_capitulaire_de_Sées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Logis_capitulaire_de_Sées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Sées"
"http://fr.dbpedia.org/resource/Logis_capitulaire_de_Sées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_dans_l'Orne"
"http://fr.dbpedia.org/resource/Logis_capitulaire_de_Sées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Logis_capitulaire_de_Sées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_départemental_d'art_religieux_de_Sées"
"http://fr.dbpedia.org/resource/Logis_capitulaire_de_Sées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1972"
"http://fr.dbpedia.org/resource/Logis_capitulaire_de_Sées","http://dbpedia.org/ontology/wikiPageLength",1938
"http://fr.dbpedia.org/resource/Logis_capitulaire_de_Sées","http://www.georss.org/georss/point","48.605947 0.172879"
"http://fr.dbpedia.org/resource/Logis_capitulaire_de_Sées","http://www.georss.org/georss/point","48.60583333333334 0.17277777777777778"
"http://fr.dbpedia.org/resource/Logis_capitulaire_de_Sées","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_l'Orne"
"http://fr.dbpedia.org/resource/Logis_capitulaire_de_Sées","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_dans_l'Orne"
"http://fr.dbpedia.org/resource/Logis_capitulaire_de_Sées","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1972"
"http://fr.dbpedia.org/resource/Logis_capitulaire_de_Sées","http://xmlns.com/foaf/0.1/name","Logis capitulaire de Sées"
"http://fr.dbpedia.org/resource/Logis_capitulaire_de_Sées","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Logis_capitulaire_de_Sées","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Logis_capitulaire_de_Sées","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Inscrit_MH"
"http://fr.dbpedia.org/resource/Logis_capitulaire_de_Sées","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Logis_capitulaire_de_Sées","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Logis_capitulaire_de_Sées","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Logis_capitulaire_de_Sées","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Logis_capitulaire_de_Sées","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Logis_capitulaire_de_Sées","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Logis_capitulaire_de_Sées","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Logis_capitulaire_de_Sées","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Logis_capitulaire_de_Sées","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Logis_capitulaire_de_Sées?oldid=174179440&ns=0"
"http://fr.dbpedia.org/resource/Logis_capitulaire_de_Sées","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.6059
"http://fr.dbpedia.org/resource/Logis_capitulaire_de_Sées","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.6058
"http://fr.dbpedia.org/resource/Logis_capitulaire_de_Sées","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.172879
"http://fr.dbpedia.org/resource/Logis_capitulaire_de_Sées","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.172778
"http://fr.dbpedia.org/resource/Logis_capitulaire_de_Sées","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FranceNormandieSeesLogisCapitulairePorche.jpg"
"http://fr.dbpedia.org/resource/Logis_capitulaire_de_Sées","http://fr.dbpedia.org/property/commons","Category:Logis capitulaire de Sées"
"http://fr.dbpedia.org/resource/Logis_capitulaire_de_Sées","http://fr.dbpedia.org/property/commonsTitre","Le Logis capitulaire de Sées"
"http://fr.dbpedia.org/resource/Logis_capitulaire_de_Sées","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Sées"
"http://fr.dbpedia.org/resource/Logis_capitulaire_de_Sées","http://fr.dbpedia.org/property/destinationActuelle","Musée"
"http://fr.dbpedia.org/resource/Logis_capitulaire_de_Sées","http://fr.dbpedia.org/property/géolocalisation","France/Orne"
"http://fr.dbpedia.org/resource/Logis_capitulaire_de_Sées","http://fr.dbpedia.org/property/latitude",48.6058
"http://fr.dbpedia.org/resource/Logis_capitulaire_de_Sées","http://fr.dbpedia.org/property/longitude",0.172778
"http://fr.dbpedia.org/resource/Logis_capitulaire_de_Sées","http://fr.dbpedia.org/property/légende","Le porche d'entrée."
"http://fr.dbpedia.org/resource/Logis_capitulaire_de_Sées","http://fr.dbpedia.org/property/nom","Logis capitulaire de Sées"
"http://fr.dbpedia.org/resource/Logis_capitulaire_de_Sées","http://fr.dbpedia.org/property/propriétaire","particulier"
"http://fr.dbpedia.org/resource/Logis_capitulaire_de_Sées","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Normandie_(région_administrative)"
"http://fr.dbpedia.org/resource/Logis_capitulaire_de_Sées","http://fr.dbpedia.org/property/intituléSubdivision","http://fr.dbpedia.org/resource/Département_français"
