"subject","predicate","object"
"http://fr.dbpedia.org/resource/Songs_About_Fucking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Songs_About_Fucking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Songs_About_Fucking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Songs_About_Fucking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Songs_About_Fucking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Songs_About_Fucking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Songs_About_Fucking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Songs_About_Fucking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Songs_About_Fucking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Songs_About_Fucking","http://www.w3.org/2000/01/rdf-schema#label","Songs About Fucking"
"http://fr.dbpedia.org/resource/Songs_About_Fucking","http://www.w3.org/2000/01/rdf-schema#label","Songs About Fucking"
"http://fr.dbpedia.org/resource/Songs_About_Fucking","http://www.w3.org/2000/01/rdf-schema#label","Songs About Fucking"
"http://fr.dbpedia.org/resource/Songs_About_Fucking","http://www.w3.org/2000/01/rdf-schema#label","Songs About Fucking"
"http://fr.dbpedia.org/resource/Songs_About_Fucking","http://www.w3.org/2000/01/rdf-schema#label","Songs About Fucking"
"http://fr.dbpedia.org/resource/Songs_About_Fucking","http://www.w3.org/2000/01/rdf-schema#label","Songs About Fucking"
"http://fr.dbpedia.org/resource/Songs_About_Fucking","http://www.w3.org/2000/01/rdf-schema#label","Songs About Fucking"
"http://fr.dbpedia.org/resource/Songs_About_Fucking","http://www.w3.org/2000/01/rdf-schema#comment","Songs About Fucking est le second et dernier album de Big Black. Encensé par la critique, c'est également le plus grand succès du groupe sur le plan commercial, généralement considéré comme sa meilleure production. Il a été classé à la 54e place du classement des cent meilleurs disques des années 1980 du magazine Pitchfork ; le critique Steve Taylor l'a qualifié d' « album le plus honnête de l'ère du rock'n roll ». L'album inclut un sample de la chanson The Model de Kraftwerk et une reprise de He's a Whore de Cheap Trick."
"http://fr.dbpedia.org/resource/Songs_About_Fucking","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/6380"
"http://fr.dbpedia.org/resource/Songs_About_Fucking","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Songs_About_Fucking"
"http://fr.dbpedia.org/resource/Songs_About_Fucking","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Songs_About_Fucking"
"http://fr.dbpedia.org/resource/Songs_About_Fucking","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Songs_About_Fucking"
"http://fr.dbpedia.org/resource/Songs_About_Fucking","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/fcaabc32-5f03-3ade-b2cf-68c8c9615b6a"
