"subject","predicate","object"
"http://fr.dbpedia.org/resource/Samouraï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Profession"
"http://fr.dbpedia.org/resource/Samouraï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q28640"
"http://fr.dbpedia.org/resource/Samouraï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Samouraï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Samouraï","http://www.w3.org/2000/01/rdf-schema#label","Samurái"
"http://fr.dbpedia.org/resource/Samouraï","http://www.w3.org/2000/01/rdf-schema#label","Samoerai"
"http://fr.dbpedia.org/resource/Samouraï","http://www.w3.org/2000/01/rdf-schema#label","Samurai"
"http://fr.dbpedia.org/resource/Samouraï","http://www.w3.org/2000/01/rdf-schema#label","Samurai"
"http://fr.dbpedia.org/resource/Samouraï","http://www.w3.org/2000/01/rdf-schema#label","Samouraï"
"http://fr.dbpedia.org/resource/Samouraï","http://www.w3.org/2000/01/rdf-schema#label","侍"
"http://fr.dbpedia.org/resource/Samouraï","http://www.w3.org/2000/01/rdf-schema#label","ساموراي"
"http://fr.dbpedia.org/resource/Samouraï","http://www.w3.org/2000/01/rdf-schema#label","Samurai"
"http://fr.dbpedia.org/resource/Samouraï","http://www.w3.org/2000/01/rdf-schema#label","Samoerai"
"http://fr.dbpedia.org/resource/Samouraï","http://www.w3.org/2000/01/rdf-schema#label","Samurai"
"http://fr.dbpedia.org/resource/Samouraï","http://www.w3.org/2000/01/rdf-schema#label","侍"
"http://fr.dbpedia.org/resource/Samouraï","http://www.w3.org/2000/01/rdf-schema#label","Samurai"
"http://fr.dbpedia.org/resource/Samouraï","http://www.w3.org/2000/01/rdf-schema#comment","Le samouraï (侍, samurai) (à ne pas confondre avec le bushi (武士)) est un membre de la classe guerrière qui a dirigé le Japon féodal durant près de 700 ans."
"http://fr.dbpedia.org/resource/Samouraï","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/samurai"
"http://fr.dbpedia.org/resource/Samouraï","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3531474"
"http://fr.dbpedia.org/resource/Samouraï","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/侍"
"http://fr.dbpedia.org/resource/Samouraï","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/samurai"
"http://fr.dbpedia.org/resource/Samouraï","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/samurai-samourai"
"http://fr.dbpedia.org/resource/Samouraï","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Samurai"
"http://fr.dbpedia.org/resource/Samouraï","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Samurai"
"http://fr.dbpedia.org/resource/Samouraï","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/samurai"
"http://fr.dbpedia.org/resource/Samouraï","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Samuraylar"
"http://fr.dbpedia.org/resource/Samouraï","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Szamuráj"
"http://fr.dbpedia.org/resource/Samouraï","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Samurai"
"http://fr.dbpedia.org/resource/Samouraï","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Samurai"
"http://fr.dbpedia.org/resource/Samouraï","http://www.w3.org/2002/07/owl#sameAs","http://glk.dbpedia.org/resource/سامورایی"
"http://fr.dbpedia.org/resource/Samouraï","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/सामुराई"
"http://fr.dbpedia.org/resource/Samouraï","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סמוראי"
"http://fr.dbpedia.org/resource/Samouraï","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Samuraj"
"http://fr.dbpedia.org/resource/Samouraï","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Samurai"
"http://fr.dbpedia.org/resource/Samouraï","http://www.w3.org/2002/07/owl#sameAs","http://gn.dbpedia.org/resource/Samurái"
"http://fr.dbpedia.org/resource/Samouraï","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σαμουράι"
"http://fr.dbpedia.org/resource/Samouraï","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00561088"
"http://fr.dbpedia.org/resource/Samouraï","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Samurayo"
"http://fr.dbpedia.org/resource/Samouraï","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/સમુરાઇ"
"http://fr.dbpedia.org/resource/Samouraï","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Samoerai"
"http://fr.dbpedia.org/resource/Samouraï","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/סאמוריי"
"http://fr.dbpedia.org/resource/Samouraï","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/侍"
"http://fr.dbpedia.org/resource/Samouraï","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Samurai"
"http://fr.dbpedia.org/resource/Samouraï","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Samuray"
"http://fr.dbpedia.org/resource/Samouraï","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Samurai"
"http://fr.dbpedia.org/resource/Samouraï","http://www.w3.org/2002/07/owl#sameAs","http://bxr.dbpedia.org/resource/Самурай"
"http://fr.dbpedia.org/resource/Samouraï","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Самурай"
"http://fr.dbpedia.org/resource/Samouraï","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Samurai"
"http://fr.dbpedia.org/resource/Samouraï","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/சாமுராய்"
"http://fr.dbpedia.org/resource/Samouraï","http://www.w3.org/2002/07/owl#sameAs","http://ln.dbpedia.org/resource/Samurai"
"http://fr.dbpedia.org/resource/Samouraï","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Samuraj"
"http://fr.dbpedia.org/resource/Samouraï","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سامورائی"
"http://fr.dbpedia.org/resource/Samouraï","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Samuraj"
"http://fr.dbpedia.org/resource/Samouraï","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Samurái"
"http://fr.dbpedia.org/resource/Samouraï","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Samurái"
"http://fr.dbpedia.org/resource/Samouraï","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Samurai"
"http://fr.dbpedia.org/resource/Samouraï","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سامورایی"
"http://fr.dbpedia.org/resource/Samouraï","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Samurai"
"http://fr.dbpedia.org/resource/Samouraï","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Samurai"
"http://fr.dbpedia.org/resource/Samouraï","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/侍"
"http://fr.dbpedia.org/resource/Samouraï","http://www.w3.org/2002/07/owl#sameAs","http://nah.dbpedia.org/resource/Samurai"
"http://fr.dbpedia.org/resource/Samouraï","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Samúraí"
"http://fr.dbpedia.org/resource/Samouraï","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/সামুরাই"
"http://fr.dbpedia.org/resource/Samouraï","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q38142"
"http://fr.dbpedia.org/resource/Samouraï","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਸੈਮੂਰਾਈ"
"http://fr.dbpedia.org/resource/Samouraï","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Samurai"
"http://fr.dbpedia.org/resource/Samouraï","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/సమురాయ్"
"http://fr.dbpedia.org/resource/Samouraï","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/სამურაი"
"http://fr.dbpedia.org/resource/Samouraï","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Samuraeus"
"http://fr.dbpedia.org/resource/Samouraï","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00069094n"
"http://fr.dbpedia.org/resource/Samouraï","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Samurajo"
"http://fr.dbpedia.org/resource/Samouraï","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Samurai"
"http://fr.dbpedia.org/resource/Samouraï","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Samurai"
"http://fr.dbpedia.org/resource/Samouraï","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Samuraji"
"http://fr.dbpedia.org/resource/Samouraï","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Samuraj"
"http://fr.dbpedia.org/resource/Samouraï","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/18743"
"http://fr.dbpedia.org/resource/Samouraï","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Samuray"
"http://fr.dbpedia.org/resource/Samouraï","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Самүрай"
"http://fr.dbpedia.org/resource/Samouraï","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Samurai"
"http://fr.dbpedia.org/resource/Samouraï","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4130726-4"
"http://fr.dbpedia.org/resource/Samouraï","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/侍"
"http://fr.dbpedia.org/resource/Samouraï","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Samurai"
"http://fr.dbpedia.org/resource/Samouraï","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Samurai"
"http://fr.dbpedia.org/resource/Samouraï","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Samoerai"
"http://fr.dbpedia.org/resource/Samouraï","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Самурай"
"http://fr.dbpedia.org/resource/Samouraï","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Samurai"
"http://fr.dbpedia.org/resource/Samouraï","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Samurai"
"http://fr.dbpedia.org/resource/Samouraï","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Самурај"
"http://fr.dbpedia.org/resource/Samouraï","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Samúræi"
"http://fr.dbpedia.org/resource/Samouraï","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Самурай"
"http://fr.dbpedia.org/resource/Samouraï","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Самурай"
"http://fr.dbpedia.org/resource/Samouraï","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Samurai"
"http://fr.dbpedia.org/resource/Samouraï","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/سیمورائی"
"http://fr.dbpedia.org/resource/Samouraï","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Samurai"
"http://fr.dbpedia.org/resource/Samouraï","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/सामुराई"
"http://fr.dbpedia.org/resource/Samouraï","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/사무라이"
"http://fr.dbpedia.org/resource/Samouraï","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Samuraj"
"http://fr.dbpedia.org/resource/Samouraï","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Samwrai"
"http://fr.dbpedia.org/resource/Samouraï","http://www.w3.org/2002/07/owl#sameAs","http://mnw.dbpedia.org/resource/သာမူရာၚ်"
"http://fr.dbpedia.org/resource/Samouraï","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ဆာမူရိုင်း"
"http://fr.dbpedia.org/resource/Samouraï","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Samuraji"
"http://fr.dbpedia.org/resource/Samouraï","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Samurai"
"http://fr.dbpedia.org/resource/Samouraï","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Samourai"
"http://fr.dbpedia.org/resource/Samouraï","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Samurai"
"http://fr.dbpedia.org/resource/Samouraï","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p8176"
"http://fr.dbpedia.org/resource/Samouraï","http://www.w3.org/2002/07/owl#sameAs","http://mzn.dbpedia.org/resource/سامورایی"
"http://fr.dbpedia.org/resource/Samouraï","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Samurai"
"http://fr.dbpedia.org/resource/Samouraï","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Սամուրայ"
"http://fr.dbpedia.org/resource/Samouraï","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07068"
"http://fr.dbpedia.org/resource/Samouraï","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/चामुराय्_(सन्_२००२या_संकिपा)"
